EXTRACTDATE,ORGANISATIONURI,ORGANISATIONLABEL,CASEREFERENCE,CASEDATE,SERVICETYPEURI,SERVICETYPELABEL,PREMISESNAME,LOCATIONTEXT,POSTCODE,ENTERTAINMENTTYPEURI,ENTERTAINMENTTYPELABEL,LATENIGHTREFRESHMENT,ALCOHOLSUPPLY,OPENINGHOURS,STATUSLABEL,STATUSURI,LICENCESTARTDATE,LICENCEENDDATE,ONPREMISESALCOHOLSALE,OFFPREMISESALCOHOLSALE,LICENCEHOLDER,LICENCEHOLDERADDRESS,LICENCEHOLDERPOSTCODE,APPLICANTTYPEURI,APPLICANTTYPELABEL,DESIGNATEDPREMISESSUPERVISOR,SUPERVISORLICENCENO,SUPERVISORADDRESS,SUPERVISORPOSTCODE,CONDITIONS,DECISIONDATE,DECIDEDBY,LICENCEURL,UPRN,GEOPOINTLICENSINGURL
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0011,13/09/2009,http://id.esd.org.uk/service/860,Premises licence,Syndale Park Bar & Restaurant,Syndale Park Bar & Restaurant London Road Ospringe Faversham Kent ME13 ORH,ME13 ORH,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Live music|Recorded music|Similar to music or dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,13/09/2009,,TRUE,FALSE,Mr Rodney Baker,Mr Rodney Baker P.O Box 144 Sandwich Kent CT13 9GE,CT13 9GE,,,Mr Robert Wood,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0012,15/05/2005,http://id.esd.org.uk/service/860,Premises licence,Crown and Anchor PH,Crown and Anchor PH 41 The Mall Faversham Kent ME13 8JN,ME13 8JN,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,15/05/2005,,TRUE,TRUE,Shepherd Neame Limited,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mr Laszlo Konscik,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0013,11/05/2005,http://id.esd.org.uk/service/860,Premises licence,Faversham Kebab House & Restaurant,Faversham Kebab House & Restaurant 64-65 Preston Street Faversham Kent ME13 8PG,ME13 8PG,,,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/05/2005,,TRUE,FALSE,Mr Mehmet Ozel & Mrs Gullu Ozel,Mr Mehmet Ozel & Mrs Gullu Ozel,,,,Mr Mehmet Ozel,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0014,11/05/2005,http://id.esd.org.uk/service/860,Premises licence,The Moonlight Caf� ,The Moonlight Caf� 23 Preston Street Faversham Kent ME13 8NZ,ME13 8NZ,,,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/05/2005,,TRUE,FALSE,Mr Mehmet Dagdas,Mr Mehmet Dagdas The Moonlight Caf� 23 Preston Street Faversham Kent ME13 8NZ,ME13 8NZ,,,Mr Mehmet Dagdas,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0015,06/10/2005,http://id.esd.org.uk/service/860,Premises licence,Brents Tavern,Brents Tavern Upper Brents Faversham Kent ME13 7DP,ME13 7DP,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/6,Indoor sporting events|Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,06/10/2005,,TRUE,TRUE,Mr Eric Simmons,Mr Eric Simmons,,,,Mr Eric Simmons,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0016,11/05/2005,http://id.esd.org.uk/service/646,Club premises certificate,Faversham Rugby Club,Faversham Rugby Club The Lodge Recreation Ground Whitstable Road Faversham Kent ME13 8HA,ME13 8HA,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/05/2005,,TRUE,TRUE,Faversham Rugby Club,Faversham Rugby Club The Lodge Recreation Ground Whitstable Road Faversham Kent ME13 8HA,ME13 8HA,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0017,17/05/2005,http://id.esd.org.uk/service/860,Premises licence,Corrigans,Corrigans 60-64 Leysdown Road Leysdown Sheerness Kent ME12 4RE,ME12 4RE,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/05/2005,,TRUE,FALSE,Mrs Joan Faulkner ,Mrs Joan Faulkner 60-64 Leysdown Road Leysdown Sheerness Kent ME12 4RE,ME12 4RE,,,Mrs Joan Faulkner,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0018,20/05/2005,http://id.esd.org.uk/service/646,Club premises certificate,Minster Working Men's Club,Minster Working Men's Club Liberty Hall Union Road Minster Sheerness Kent ME12 2HW,ME12 2HW,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Plays|Films|Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,20/05/2005,,TRUE,FALSE,Minster Working Men's Club,Minster Working Men's Club Liberty Hall Union Road Minster Sheerness Kent ME12 2HW,ME12 2HW,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0019,25/05/2005,http://id.esd.org.uk/service/646,Club premises certificate,Sheerness Co-Op Sports & Social Club,Sheerness Co-Op Sports & Social Club Sports Ground St Georges Avenue Sheerness Kent ME12 1EJ,ME12 1EJ,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,25/05/2005,,TRUE,FALSE,Sheerness Co-Op Sports & Social Club,Sheerness Co-Op Sports & Social Club Sports Ground St Georges Avenue Sheerness Kent ME12 1EJ,ME12 1EJ,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0020,25/02/2005,http://id.esd.org.uk/service/860,Premises licence,The Black Lion PH,The Black Lion PH Lynsted Sittingbourne Kent ME9 0RJ,ME9 0RJ,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,25/02/2005,,TRUE,FALSE,Mr Christopher Morgan & Mrs Christine Morgan,Mr Christopher Morgan & Mrs Christine Morgan The Black Lion Ph Lynsted Sittingbourne Kent ME9 0RJ,ME9 0RJ,,,Mr Christopher Morgan,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0021,25/05/2005,http://id.esd.org.uk/service/646,Club premises certificate,Queenborough Bowls Club,Queenborough Bowls Club Main Road Queenborough Sheerness Kent,,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,25/05/2005,,TRUE,FALSE,Queenborough Bowls Club ,Queenborough Bowls Club Main Road Queenborough Sheerness Kent,,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0022,01/06/2005,http://id.esd.org.uk/service/860,Premises licence,Choi's Sheerness Ltd,Choi's Sheerness Ltd 171 High Street Sheerness Kent ME12 1UH,ME12 1UH,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,01/06/2005,,FALSE,FALSE,Miss Yin Yun Au,Miss Yin Yun Au,,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0023,02/08/2008,http://id.esd.org.uk/service/646,Club premises certificate,Faversham Recreation Bowls Club,Faversham Recreation Bowls Club Recreation Ground Park Road Faversham Kent ME13 7HA,ME13 7HA,http://id.esd.org.uk/entertainment/3,Indoor sporting events,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,02/08/2008,,TRUE,TRUE,Faversham Recreation Bowls Club,Faversham Recreation Bowls Club Recreation Ground Park Road Faversham Kent ME13 7HA,ME13 7HA,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0024,20/07/2005,http://id.esd.org.uk/service/860,Premises licence,Crispins Fish Bar,Crispins Fish Bar 69 London Road Teynham Sittingbourne Kent ME9 9QL,ME9 9QL,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,20/07/2005,,TRUE,TRUE,Mr Darryl Stanley,Mr Darryl Stanley,,,,Mr Darryl Stanley,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0025,31/05/2005,http://id.esd.org.uk/service/646,Club premises certificate,Sittingbourne Masonic Club,Sittingbourne Masonic Club 7 Albany Road Sittingbourne Kent ME10 1EB,ME10 1EB,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,31/05/2005,,TRUE,FALSE,Sittingbourne Masonic Club,Sittingbourne Masonic Club 7 Albany Road Sittingbourne Kent ME10 1EB,ME10 1EB,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0026,15/06/2005,http://id.esd.org.uk/service/860,Premises licence,The George Ph,The George Ph 76 London Road Teynham Sittingbourne Kent ME9 9QH,ME9 9QH,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Similar to music or dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,15/06/2005,,TRUE,FALSE,Mr Peter Gomm & Ms Oi Lin Wong,Mr Peter Gomm & Ms Oi Lin Wong The George Ph 76 London Road Teynham Sittingbourne Kent ME9 9QH,ME9 9QH,,,Mr Peter Gomm,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0027,22/08/2006,http://id.esd.org.uk/service/646,Club premises certificate,Woodcoombe Sports & Social Club,Woodcoombe Sports & Social Club Church Road Murston Sittingbourne Kent ME10 3RT,ME10 3RT,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,22/08/2006,,TRUE,FALSE,Woodcoombe Sports & Social Club,Woodcoombe Sports & Social Club Church Road Murston Sittingbourne Kent ME10 3RT,ME10 3RT,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0028,15/09/2008,http://id.esd.org.uk/service/860,Premises licence,The Red Lion Ph,The Red Lion Ph Ashford Road Badlesmere Lees Faversham Kent ME13 0NX,ME13 0NX,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,15/09/2008,,TRUE,TRUE,Ms Kim Frances Sharrock,Ms Kim Frances Sharrock The Red Lion Ashford Road Badlesmere Lees Faversham Kent ME13 0NX,ME13 0NX,,,Ms Kim Sharrock,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0029,16/06/2005,http://id.esd.org.uk/service/860,Premises licence,The Queenborough Borough Hall,The Queenborough Borough Hall Main Road Queenborough Sheerness Kent ME11 5DJ,ME11 5DJ,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/4|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Plays|Films|Indoor sporting events|Boxing or wrestling|Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,TRUE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,16/06/2005,,TRUE,FALSE,Swale Borough Council,Swale Borough Council Swale House East Street Sittingbourne Kent ME10 3HT,ME10 3HT,,,Mr David Ingram,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0030,14/06/2005,http://id.esd.org.uk/service/860,Premises licence,Rodmersham Squash and Fitness Club,Rodmersham Squash and Fitness Club Bottle Lane Rodmersham Sittingbourne Kent ME9 0RP,ME9 0RP,,,FALSE,TRUE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,14/06/2005,,TRUE,FALSE,Rodmersham Squash and Fitness Club,Rodmersham Squash and Fitness Club Bottle Lane Rodmersham Sittingbourne Kent ME9 0RP,ME9 0RP,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0031,14/06/2005,http://id.esd.org.uk/service/860,Premises licence,U.2 Forget Me Nots,U.2 Forget Me Nots Warden Bay Road Laysdown Sheerness Kent ME12 4NA,ME12 4NA,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/06/2005,,FALSE,TRUE,Mrs Janet Clare,Mrs Janet Clare 16 Copland Avenue Minster Sheerness Kent ME12 3PJ & Mrs Elfrieda Wheeler Galadriel Southsea Avenue Minster Sheerness Kent ME12 2NH,ME12 2NH,,,Mrs Elfrieda Wheeler,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0033,24/06/2005,http://id.esd.org.uk/service/860,Premises licence,Three Horseshoes Ph,Three Horseshoes Ph Staple Street Hernhill Faversham Kent ME13 9UA,ME13 9UA,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,24/06/2005,,TRUE,TRUE,Shepherd Neame Limited,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Charlotte Feveyear,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0034,15/06/2005,http://id.esd.org.uk/service/646,Club premises certificate,Victoria Working Men's Club,Victoria Working Men's Club The Broadway Sheerness Kent ME12 1TP,ME12 1TP,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,15/06/2005,,TRUE,FALSE,Victoria Working Men's Club,Victoria Working Men's Club The Broadway Sheerness Kent ME12 1TP,ME12 1TP,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0035,14/06/2005,http://id.esd.org.uk/service/860,Premises licence,Kent Mart (Milton Regis),Kent Mart (Milton Regis) 79-81 High Street Milton Regis Sittingbourne Kent ME10 2AR,ME10 2AR,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/06/2005,,FALSE,TRUE,Mr Gunasingam Suvendrarajah,Mr Gunasingam Suvendrarajah 12 Fairleas Sittingbourne Kent ME10 4LS,ME10 4LS,,,Mr Gunasingam Suvendrarajah,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0036,14/06/2005,http://id.esd.org.uk/service/860,Premises licence,The Wold Chalet and Caravan Park,The Wold Chalet and Caravan Park Second Avenue Eastchurch Sheerness Kent ME12 4ER,ME12 4ER,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Similar to music or dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/06/2005,,TRUE,FALSE,Mr Terrence Arnold ,Mr Terrence Arnold Oak Lodge Second Ave Eastchurch Sheerness Kent ME12 4ER & Mr Lee Arnold 24 Camellia Close Rainham Kent ME8 0HJ,ME8 0HJ,,,Mr Terrence Arnold,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0037,16/06/2005,http://id.esd.org.uk/service/646,Club premises certificate,Bobbing Court Cricket Club,Bobbing Court Cricket Club Rook Lane Bobbing Sittingbourne Kent ME9 8NN,ME9 8NN,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,16/06/2005,,TRUE,FALSE,Bobbing Court & Lower Halstow Cricket Club,Bobbing Court & Lower Halstow Cricket Club Coldharbour Lane Bobbing Sittingbourne Kent ME9 8NN,ME9 8NN,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0038,17/06/2005,http://id.esd.org.uk/service/860,Premises licence,The Windmill,The Windmill Canterbury Road Preston Faversham Kent ME13 8LT,ME13 8LT,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,17/06/2005,,TRUE,FALSE,Shepherd Neame Limited,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mr Terence King,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0039,17/06/2005,http://id.esd.org.uk/service/860,Premises licence,The Chequers,The Chequers The Street Doddington Sittingbourne Kent ME9 0BG,ME9 0BG,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/06/2005,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mr Martin Freeman,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0040,17/06/2005,http://id.esd.org.uk/service/860,Premises licence,Londis,Londis 21-27 Trafalgar Parade The Broadway Minster Sheerness Kent ME12 2RW,ME12 2RW,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/06/2005,,FALSE,TRUE,Mr Makhan Sahota & Mr Jatinder Sahota ,Mr Makhan Sahota & Mr Jatinder Sahota 60 Seaside Avenue Minster-on-Sea Sheerness Kent ME12 2NJ,ME12 2NJ,,,Mr Makhan Sahota,,,,,,,,,
