Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,06/04/2016,1140205,400.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,06/04/2016,1140205,475.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,06/04/2016,1140351,166869.49,LOWER MEDWAY INTERNAL DRAINAGE BO,                         ,FINANCIAL SERVICES,Lmidb - Drainage Rates,Other Operating Expenditure
Swale Borough Council,29UM,06/04/2016,1140355,945.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1139980,1631.08,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1139981,1583.56,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140066,285.00,MAYLOW CONSTRUCTION LTD,                         ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,06/04/2016,1139982,3000.00,MEDWAY COUNCIL,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140312,250.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,06/04/2016,1140305,439.73,NORTHSHORE DESIGNS LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140168,80.00,QUEENBOROUGH TOWN COMMUNITY CENTRE,                         ,POLICY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,06/04/2016,1140168,247.50,QUEENBOROUGH TOWN COMMUNITY CENTRE,                         ,POLICY,Catering Provisions,Environmental and Regulatory Services
Swale Borough Council,29UM,06/04/2016,1140300,1026.00,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140303,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140398,750.00,SMART EVENT SUPPORT LTD.,8943723                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,06/04/2016,1140167,3710.43,SOUTH EAST EMPLOYERS,                         ,HUMAN RESOURCES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,06/04/2016,1140290,245.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,06/04/2016,1140290,18.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,06/04/2016,1140472,2143.80,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140158,325.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,PLANNING SERVICES,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,06/04/2016,1140287,12308.40,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,06/04/2016,1140342,902.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140343,840.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140344,1107.20,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,06/04/2016,1140345,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140454,3500.00,ACTION WITH COMMUNITIES IN RURAL KENT,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,13/04/2016,1140532,71.37,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140532,152.65,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140532,55.14,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140532,43.41,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140260,252.00,ASHFORD BOROUGH COUNCIL,                         ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,13/04/2016,1140348,800.00,ASHFORD BOROUGH COUNCIL,                         ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,13/04/2016,1140442,296.31,BRITISH GAS TRADING LTD,                         ,LEISURE & OPEN SPACES,Gas,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140577,895.16,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140620,5998.66,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140350,1000.00,CANTERBURY CITY COUNCIL,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,13/04/2016,1140552,950.00,CART ASSIST LIMITED,                         ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,13/04/2016,1140446,270.00,CD SUPPLIES LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140555,333.40,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140556,7340.17,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140586,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140507,516.57,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,13/04/2016,1140507,1293.01,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140507,287.31,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,13/04/2016,1140512,391.80,COMMERCIAL SERVICES TRADING LTD,5858178                  ,SERVICE DELIVERY,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140554,3780.00,CRIMESTOPPERS TRUST,5382856                  ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140575,370.00,CROWN ESTATE COMMISSIONERS,                         ,SERVICE DELIVERY,Rent,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140346,600.00,CRYSTALL BALL LTD,06668428                 ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140531,2044.00,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140531,2002.30,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,13/04/2016,1140531,280.63,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140531,167.15,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140531,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140531,66.28,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140531,100.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140531,90.24,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140531,179.67,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140531,21.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140470,-3657.00,DCLG,                         ,FINANCIAL SERVICES,Empty New Build Relief (S31),Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,13/04/2016,1140470,-405.00,DCLG,                         ,FINANCIAL SERVICES,SBRR - 2nd Property Occupied Grant (S31),Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,13/04/2016,1140470,36263.00,DCLG,                         ,FINANCIAL SERVICES,Retail Relief (S31),Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,13/04/2016,1140470,8409.00,DCLG,                         ,FINANCIAL SERVICES,Reoccupation Relief (S31),Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,13/04/2016,1140470,1982.00,DCLG,                         ,FINANCIAL SERVICES,Business Rates 2% Inflation Cap (S31),Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,13/04/2016,1140470,-34881.00,DCLG,                         ,FINANCIAL SERVICES,Small business & empty Property Grant,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,13/04/2016,1140479,624.80,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140480,2530.28,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140481,733.96,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140499,360.00,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140341,433.89,EMO OIL LTD,04168225                 ,CONTRACT & PROCUREMENT,Fuel Oil,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140536,1282.45,FAVERSHAM TOWN COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,13/04/2016,1140433,1093.75,HARRISONS CHARTERED SURVEYORS,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,13/04/2016,1140467,1208.33,IKEN BUSINESS LTD,2776536                  ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140452,2009.01,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140580,4553.38,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,13/04/2016,1140225,16092.18,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140226,5065.10,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140227,2350.73,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140228,4366.24,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140229,-4308.81,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140682,40.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140682,3.00,LAND REGISTRY - (DT),                         ,COMMUNITY SAFETY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140682,6.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,13/04/2016,1140682,193.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,13/04/2016,1140682,120.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140682,6.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140682,6.00,LAND REGISTRY - (DT),                         ,SERVICE DELIVERY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140682,12.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140682,48.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140682,66.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140682,12.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140682,3.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140682,24.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,13/04/2016,1140682,62.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,13/04/2016,1140450,1300.00,LAVAT CONSULTING LTD.,4810070                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140451,400.00,LAVAT CONSULTING LTD.,4810070                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140402,440.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140405,340.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140415,440.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140510,1800.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140624,3120.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1139964,946.93,MAIDSTONE BOROUGH COUNCIL,                         ,MKIP ENVIRONMENTAL SERVICES,MKIP Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140050,14721.85,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140591,1638.56,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140551,1886.10,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140304,700.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140301,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,13/04/2016,1139921,295.00,MORGANA SYSTEMS LTD,1335506                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140515,1680.00,REDACTED PERSONAL INFORMATION,                         ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,13/04/2016,1140464,250.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140498,13875.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140498,477.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140498,2775.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140553,24500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140553,4900.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140330,405.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,13/04/2016,1140468,26.46,P&MM LTD,1090180                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,13/04/2016,1140579,327.84,PLAYDALE PLAYGROUNDS LTD,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140445,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140538,637.60,POSTURITE LTD,                         ,DIRECTOR OF REGENERATION,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140544,360.00,RIPPLEEFFECT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1139977,3824.00,ROBERT BRETT & SONS LTD,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140336,1200.00,ROBERT BRETT & SONS LTD,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140505,4629.50,REDACTED PERSONAL INFORMATION,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140419,285.00,SAFETY FIRST AID,                         ,HEALTH & SAFETY,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,13/04/2016,1140596,3554.87,SCHOFIELD LOTHIAN LTD,6717705                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140292,330.00,SERCO LIMITED,242246                   ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140678,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140679,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140680,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140548,707.82,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140549,941.63,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,13/04/2016,1140550,457.95,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
