Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,03/02/2016,1138778,4000.00,KENT COUNTY CRICKET CLUB LIMITED,28955R                   ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138517,384.38,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138576,738.75,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138451,1374.57,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138719,462.74,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138734,439.16,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138031,50370.00,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Support Service Recharge (Revenue),Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138113,100835.00,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Support Service Recharge (Revenue),Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138562,260535.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKIP Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138619,1427.40,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,03/02/2016,1138665,750.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138666,350.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138707,1575.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138707,52.99,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138698,1475.90,NEWAUTO LTD T/A MOGOUK,3051444                  ,SERVICE DELIVERY,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138563,536.54,NPOWER,3432100                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138267,9.50,O2 (UK) LTD,1743099                  ,SUSTAINABLE SHEPPEY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138267,23.36,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138267,8.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138267,33.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138267,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138267,16.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138267,10.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138267,9.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,03/02/2016,1138267,30.42,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138267,36.81,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,03/02/2016,1138267,24.67,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,03/02/2016,1138267,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,03/02/2016,1138267,48.50,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,7.00,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,51.00,O2 (UK) LTD,1743099                  ,MKIP ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,115.00,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,19.00,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,33.00,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,19.49,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,13.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,79.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,52.00,O2 (UK) LTD,1743099                  ,MKIP ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,9.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,50.42,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,7.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,8.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,21.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,12.12,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,15.00,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,7.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,38.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,28.50,O2 (UK) LTD,1743099                  ,MKIP LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138267,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,03/02/2016,1138267,38.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,03/02/2016,1138267,33.76,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138267,7.50,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138267,2.60,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,03/02/2016,1138552,459.95,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138557,262.50,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138753,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138681,450.00,PUTLANDS VETERINARY SURGERY,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,03/02/2016,1138524,755.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/02/2016,1138525,455.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/02/2016,1138549,980.75,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/02/2016,1138550,1153.85,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/02/2016,1138555,795.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/02/2016,1138556,350.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/02/2016,1138742,946.00,REWIND UK,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138738,692.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/02/2016,1138545,455.00,SMARTWATER TECHNOLOGY LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,03/02/2016,1138622,295.00,SOUND ADVICE P.A. INSTALLATIONS,3003635                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138614,724.00,SOUTH WEST PLAY,                         ,LEISURE & OPEN SPACES,Play Equipment Maintenance - CIS,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138487,846.49,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138487,1505.28,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,03/02/2016,1138680,726.50,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138680,1319.45,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138625,1149.50,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138670,4394.00,UPM TILHILL,3242286                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138670,3618.25,UPM TILHILL,3242286                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,03/02/2016,1138660,1117.25,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138661,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/02/2016,1138671,1706.46,WESTCOUNTRY GROUP,4314613                  ,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,03/02/2016,1138632,1823.31,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,03/02/2016,1138632,911.66,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,03/02/2016,1138632,521.59,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,03/02/2016,1138633,779.00,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,03/02/2016,1138633,389.18,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,03/02/2016,1138633,783.07,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,03/02/2016,1138712,534.00,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,03/02/2016,1138712,267.45,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,03/02/2016,1138712,829.32,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,03/02/2016,1138521,400.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/02/2016,1138765,429.00,AJS LTD,2944618                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138687,40.25,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,10/02/2016,1138687,32.89,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138687,188.70,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138744,4381.42,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138745,101778.20,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1137713,250.00,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,10/02/2016,1138822,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/02/2016,1138823,2324.14,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/02/2016,1138862,-30.00,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138862,-1380.00,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138862,-119.86,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138863,30.00,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138863,1380.00,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138863,119.86,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138740,7510.09,COVALENT SOFTWARE LIMITED,4645635                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/02/2016,1138835,528.00,DISCLOSURE & BARRING SERVICE (DT),                         ,SERVICE DELIVERY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,10/02/2016,1138876,25.00,DISCLOSURE SCOTLAND,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,10/02/2016,1138876,50.00,DISCLOSURE SCOTLAND,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,10/02/2016,1138876,25.00,DISCLOSURE SCOTLAND,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,10/02/2016,1138876,100.00,DISCLOSURE SCOTLAND,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,10/02/2016,1138876,25.00,DISCLOSURE SCOTLAND,                         ,HUMAN RESOURCES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138876,25.00,DISCLOSURE SCOTLAND,                         ,MKIP ENVIRONMENTAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138896,10450.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/02/2016,1138832,255.06,EDF ENERGY,2228297                  ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,10/02/2016,1138847,870.00,FAVERSHAM TOWN COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138893,7960.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/02/2016,1138895,894.60,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/02/2016,1138851,300.00,ISLAND ALL STARS BATON TWIRLING ACADEMY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/02/2016,1138891,5160.69,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/02/2016,1138669,1736.00,JACKSON LIFT SERVICES LTD,2186996                  ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,10/02/2016,1138783,1736.00,JACKSON LIFT SERVICES LTD,2186996                  ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,10/02/2016,1138834,200.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/02/2016,1138834,100.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/02/2016,1138704,1575.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/02/2016,1138717,265.59,LYRECO UK LTD,                         ,PLANNING SERVICES,Stationery,Planning and Development Services
Swale Borough Council,29UM,10/02/2016,1138285,2355.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1137029,422.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1137029,2025.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138560,1117.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138560,232.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138764,1494.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138764,311.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138818,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,10/02/2016,1138819,2080.80,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,10/02/2016,1138857,300.00,MILTON CREEK TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
