Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,04/05/2016,1140224,19500.75,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140224,-8894.00,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,MKIP Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140943,1635.48,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141099,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140966,1112.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Play Equipment Maintenance - CIS,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1140966,67.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Play Equipment Maintenance - CIS,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1140979,400.00,MILTON CREEK TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1140991,3000.00,MR J W GATES,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,04/05/2016,1140924,897.30,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1140924,897.30,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,04/05/2016,1141236,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141237,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141238,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1140339,1200.00,QS CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/05/2016,1141208,140.00,HEMMING GROUP LTD,                         ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141208,249.00,EMAP LTD,                         ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141209,140.00,FLOWERS BY BEATRICE,,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,04/05/2016,1141210,35.78,THIRSTY CUPS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,04/05/2016,1141210,42.94,THIRSTY CUPS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,04/05/2016,1141211,68.33,HOTELS.COM,,POLICY,Conference,Environmental and Regulatory Services
Swale Borough Council,29UM,04/05/2016,1141212,149.00,SOLACE,,POLICY,Seminars,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141212,6.00,SAINSBURY'S,,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141212,36.00,ISTOCK.COM,,COMMUNITY SAFETY,Fees & Services,Environmental and Regulatory Services
Swale Borough Council,29UM,04/05/2016,1141213,58.71,JCT LTD,,CONTRACT & PROCUREMENT,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141213,7.85,SAINSBURY'S,,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141214,150.00,SOLACE,                         ,POLICY,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,04/05/2016,1141214,82.60,SAINSBURY'S,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,04/05/2016,1141214,25.00,THE THREE TUNS,                         ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,04/05/2016,1141214,50.00,KEEP BRITAIN TIDY,                         ,ENVIRONMENTAL RESPONSE TEAM,Payroll - Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141214,41.82,TRAINLINE,                         ,CHIEF EXECUTIVE,Staff Travel-Buses & Trains,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141215,18.89,AMAZON,,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,04/05/2016,1141216,19.99,ARGOS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,04/05/2016,1141216,12.60,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,04/05/2016,1141216,166.67,SMC SITTINGBOURNE,                         ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,04/05/2016,1141216,44.48,SMC SITTINGBOURNE,                         ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,04/05/2016,1141216,19.99,ARGOS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,04/05/2016,1141235,250.00,CILEX LAW SCHOOL,,MKIP LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141235,12.00,ICLR PUBLISHING,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141235,12.00,ICLR PUBLISHING,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141235,14.08,AMAZON,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1141235,34.65,CILEX LAW SCHOOL,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2016,1140989,563.68,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1140980,350.00,RUSHENDEN COMMUNITY HALL ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1141151,3564.00,S A BRIGGS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/05/2016,1140691,9036.92,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141056,300.00,SOUTH EAST EMPLOYERS,                         ,HUMAN RESOURCES,Management Consultants Fees,Corporate & Democratic Core
Swale Borough Council,29UM,04/05/2016,1140975,250.00,SOUTH EAST WATER LTD,2679874                  ,MKIP ENVIRONMENTAL SERVICES,Fees - Analysis / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,04/05/2016,1141149,4655.00,STANNAH LIFT SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/05/2016,1140546,500.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/05/2016,1140925,265.00,TEYNHAM LANDSCAPING LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1140927,570.00,TEYNHAM LANDSCAPING LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141054,400.00,THE DOLPHIN SAILING BARGE MUSEUM TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1141055,1000.00,THE DOLPHIN SAILING BARGE MUSEUM TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1140997,750.00,THE FAVERSHAM SOCIETY,250945                   ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1141150,1000.00,TPS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/05/2016,1141050,487.50,SOUND ADVICE PA INSTALLATIONS LTD,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,04/05/2016,1141094,4500.77,VISIT KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,04/05/2016,1140961,663.48,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1140961,331.74,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,04/05/2016,1140961,560.50,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/05/2016,1141081,718.73,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/05/2016,1141081,359.37,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,04/05/2016,1141081,666.80,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/05/2016,1140972,296.63,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,11/05/2016,1141233,7600.00,ACS SYSTEMS (UK) LTD,2988060                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,11/05/2016,1141264,47.90,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,11/05/2016,1141264,72.52,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141264,130.54,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141264,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141264,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,11/05/2016,1141264,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,11/05/2016,1141145,12856.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141145,19284.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141265,16000.00,ARLINGCLOSE LTD.,2853836                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,11/05/2016,1141272,1050.00,AYS LTD,                         ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141273,325.00,AYS LTD,                         ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141278,1495.00,AYS LTD,                         ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141274,3640.00,BIFFA MUNICIPAL SERVICES LTD,4321212                  ,PROPERTY SERVICES,Trade Waste-Refuse,Corporate & Democratic Core
Swale Borough Council,29UM,11/05/2016,1141165,608.40,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1140895,1960.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1141217,845.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/05/2016,1141060,1190.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141079,267.30,CITY & KENT CLEANING LTD,                         ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141221,460.20,CITY OF LONDON,                         ,MKIP ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,11/05/2016,1141153,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141366,420.09,CLEAR CHANNEL UK LTD,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141037,6497.03,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141220,2466.71,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141319,349.63,EDF ENERGY,2228297                  ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141154,4498.59,GLASDON U.K.LIMITED,2160576                  ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141260,288.00,HAYMARKET MEDIA GROUP LTD,                         ,LEISURE & OPEN SPACES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141095,265.00,HITACHI CAPITAL VEHICLE SOLUTIONS LTD,                         ,SERVICE DELIVERY,Undue Wear & Tear Rental Car,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141376,2648.58,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/05/2016,1141377,588.70,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/05/2016,1141378,718.18,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/05/2016,1141379,5777.32,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/05/2016,1141375,9522.55,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/05/2016,1141118,645.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,11/05/2016,1141118,-285.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,11/05/2016,1141155,2250.00,JOBS GO PUBLIC,                         ,HUMAN RESOURCES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141097,20891.00,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,11/05/2016,1141306,250.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141306,157.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1140818,1102.11,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,11/05/2016,1141090,10450.00,LOCAL GOVERNMENT ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,11/05/2016,1141161,1417.50,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,11/05/2016,1141128,340.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141134,340.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141137,235.48,LYRECO UK LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,11/05/2016,1141137,37.17,LYRECO UK LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,11/05/2016,1141170,1776.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1140841,3740.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1141052,3265.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1140534,2152.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1140534,448.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1140715,1981.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1140715,412.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1140821,443.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1140821,2128.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,11/05/2016,1141160,2975.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141152,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141182,2080.80,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,11/05/2016,1141223,300.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141223,60.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/05/2016,1141172,325.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141311,75.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141311,250.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1141189,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/05/2016,1140733,9.50,O2 (UK) LTD,1743099                  ,SUSTAINABLE SHEPPEY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,11/05/2016,1140733,17.23,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,11/05/2016,1140733,7.05,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,11/05/2016,1140733,32.70,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,11/05/2016,1140733,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,11/05/2016,1140733,15.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,11/05/2016,1140733,10.12,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,11/05/2016,1140733,9.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,11/05/2016,1140733,22.10,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
