Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/12/2016,1145960,38.24,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,07/12/2016,1145960,22.59,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,07/12/2016,1145960,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,07/12/2016,1145960,40.80,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,7.04,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,19.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,18.58,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,136.50,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,32.52,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,50.70,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,59.71,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,79.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,14.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,9.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,68.14,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,65.00,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,22.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,7.02,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,11.98,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,25.10,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,38.12,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,40.00,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,24.60,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1145960,2.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1145960,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,07/12/2016,1145960,34.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,07/12/2016,1145960,25.94,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1145960,7.30,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1145960,22.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,07/12/2016,1146551,539.11,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/12/2016,1146623,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146603,631.10,POSTURITE LTD,                         ,COMMUNITY SAFETY,Furniture,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146620,380.00,PUMPS UK LTD,04501085                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146617,1010.50,QS CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146574,1074.85,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,07/12/2016,1146717,594.30,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146580,5902.63,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,07/12/2016,1146367,622.44,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,07/12/2016,1146644,604.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146645,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/12/2016,1146655,2250.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/12/2016,1146581,1300.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/12/2016,1146789,5851.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146790,8445.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/12/2016,1146494,6403.30,WYG ENVIRONMENT PLANNING TRANSPORT LTD,3050297                  ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146914,1295.05,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146656,540.00,ACR LONDON LTD,4097241                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/12/2016,1146681,480.00,AJS LTD,2944618                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146921,2055.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146619,4416.47,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146640,1960.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146719,1120.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146874,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146744,950.00,CART ASSIST LIMITED,                         ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,14/12/2016,1146693,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/12/2016,1146844,252.22,CLEARSPRINGS (MANAGEMENT) LTD,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,14/12/2016,1146607,2461.47,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146792,3367.98,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146697,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146697,3294.72,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146469,17451.50,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146639,2009.29,DHA PLANNING,2683290                  ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146658,275.00,FREESTON WATER TREATMENT LTD,2002230                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146659,275.00,FREESTON WATER TREATMENT LTD,2002230                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/12/2016,1146651,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146764,3304.96,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,14/12/2016,1146915,4950.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146916,7500.20,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146917,1639.66,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146918,1495.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146890,387.00,HUSSON UK LTD,4340391                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146747,5500.00,IDOX SOFTWARE LTD,06706798                 ,DIRECTOR OF CORPORATE SERVICES,Computer Equipment & Materials,Environmental and Regulatory Services
Swale Borough Council,29UM,14/12/2016,1146920,488.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146706,4075.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,14/12/2016,1146733,290.24,KENT COUNTY COUNCIL (KCS),                         ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146858,2000.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146858,1689.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146859,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146859,150.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146860,400.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146860,440.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146861,350.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146861,250.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146864,500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146864,450.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146750,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146704,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146799,867.35,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146668,410.74,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146685,59.76,LYRECO UK LTD,                         ,PROPERTY SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146685,340.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146721,30581.56,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/12/2016,1146722,43774.96,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,14/12/2016,1146698,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146877,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146780,210.00,MDA MAINTENANCE MANAGEMENT,                         ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146780,210.00,MDA MAINTENANCE MANAGEMENT,                         ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146780,210.00,MDA MAINTENANCE MANAGEMENT,                         ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146780,400.00,MDA MAINTENANCE MANAGEMENT,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/12/2016,1146763,429.00,MEDWAY COUNCIL,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,14/12/2016,1146818,3420.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/12/2016,1146768,325.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146768,55.12,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146886,250.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146886,230.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146760,1350.00,NWT SUPPLIES LTD,9395474                  ,COMMISSIONING & CUSTOMER CONTACT,Communities Fund Expenditure,Ledger/Suspense Codes
