Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,02/03/2016,1139413,300.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139430,762.84,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/03/2016,1139321,2843.64,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139166,321.10,KENT COUNTY COUNCIL (KCS),                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139049,8386.30,KINGDOM SECURITY LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,02/03/2016,1139393,2562.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139209,993.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139210,1784.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Play Equipment Maintenance - CIS,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139211,835.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Play Equipment Maintenance - CIS,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1138945,482.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1138945,2314.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139061,513.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139061,2466.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139223,2283.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139223,475.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139368,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,02/03/2016,1139370,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,02/03/2016,1139405,500.00,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,02/03/2016,1139506,16.67,WHITEFRIARS CAR PARK,,TOURISM & SPORTS DEVELOPMENT,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139507,199.98,EASYLOCKS,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,02/03/2016,1139508,158.00,MARKS & SPENCER,                         ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,31.50,SOUTHERN REGALIA LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,53.40,AMAZON,                         ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,60.73,AMAZON,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,2.50,WILKO SITTINGBOURNE,,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,5.00,WILKO SITTINGBOURNE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,13.00,AMAZON,                         ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,25.00,FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,25.00,FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Floral Tributes,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139508,13.95,SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139509,204.15,AMAZON,,PLANNING SERVICES,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,02/03/2016,1139510,37.50,AUTOWASH,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,02/03/2016,1139511,149.95,LOCAL INFORM,                         ,POLICY,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,02/03/2016,1139511,140.00,HEMMING GROUP LTD,                         ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139512,1206.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,02/03/2016,1139512,66.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,02/03/2016,1139513,21.80,HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139513,60.51,MORRISONS,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,02/03/2016,1139513,23.72,HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139513,19.50,A S BELL LTD,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139513,49.99,HALFORDS,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139513,30.16,HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139513,28.47,HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139513,6.15,DUNELM ,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,02/03/2016,1139514,27.48,AMAZON,,MKIP LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139514,-27.48,AMAZON,,MKIP LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139514,27.48,AMAZON,,MKIP LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139514,185.00,CILEX,,MKIP LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139514,20.98,AMAZON,,MKIP LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139515,69.00,AMAZON,,ENVIRONMENTAL HEALTH,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139224,923.08,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139225,784.60,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139303,1444.51,SHEPPEY MATTERS,3946296                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,02/03/2016,1139219,640.37,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,02/03/2016,1139320,284.00,THOMSON REUTERS,1679046                  ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1138918,630.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139146,1155.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139206,1155.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139415,910.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/03/2016,1139335,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/03/2016,1139304,1708.48,WICKSTEED LEISURE LTD,603152                   ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,02/03/2016,1139428,469.20,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/03/2016,1139429,710.62,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139342,315.00,4TH MILTON & ST MARYS SCOUT GROUP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139341,300.00,5TH SITTINGBOURNE SCOUT GROUP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139420,383.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/03/2016,1139421,514.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/03/2016,1139679,3593.81,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139680,4220.85,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139330,354.39,ACR LONDON LTD,4097241                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139543,1000.00,AMTEC CO-OP LTD FOR CSI SITTINGBOURNE PROJECT,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139389,300.00,BARTON COURT CARE HOME,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139565,1269.55,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139576,913.00,BECKWITH CONSULTING LTD,5846072                  ,LEISURE & OPEN SPACES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139577,2050.00,BECKWITH CONSULTING LTD,5846072                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139346,1250.00,BENSTEDS CHARITY WAR MEMORIAL FUND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139464,829.44,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139465,1334.13,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Forrestry/Woodland,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139534,2061.94,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139582,835.44,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139297,250.00,BLUE TOWN REMEMBERED,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139450,950.00,BLUE TOWN REMEMBERED,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139457,1443.00,BREDGAR PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139233,4637.54,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139536,5250.00,CBRE LTD,3536032                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,09/03/2016,1139374,599.00,CCS MEDIA LTD,                         ,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139417,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139418,2324.14,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139458,375.00,CHURCH JESUS CHRIST LATTER DAY ST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139221,500.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139278,3410.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139468,2680.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139469,5790.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139205,363.00,CORPORATE DOCUMENT SERVICES LIMITED,                         ,PLANNING SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139216,22.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139216,946.40,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,68.41,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,188.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,22.50,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,268.76,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,161.39,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,1248.09,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,09/03/2016,1139216,105.88,DCB (KENT) LIMITED,03532339                 ,ICT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139216,50.49,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,84.37,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,265.22,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,201.62,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,114.70,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,47.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,128.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,76.45,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,117.96,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,137.52,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,213.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139216,127.86,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139216,116.70,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139216,907.46,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139216,114.03,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139216,66.57,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139216,131.96,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139216,413.99,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,128.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,30.91,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139216,135.73,DCB (KENT) LIMITED,03532339                 ,ECONOMY & COMMUNITIES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139540,748.00,DISCLOSURE & BARRING SERVICE (DT),                         ,SERVICE DELIVERY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139287,300.00,EASTCHURCH PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139343,500.00,FAVERSHAM ASSISTANCE CENTRE (FACE),                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139367,300.00,FAVERSHAM FOODBANK,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139459,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,09/03/2016,1139134,8510.00,GRANT THORNTON UK LLP,                         ,HUMAN RESOURCES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139289,500.00,HI KENT,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139395,400.00,HOSPITAL RADIO SWALE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139444,350.25,HOUND ENVELOPES LTD,4802560                  ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139678,6300.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139568,2120.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139572,448.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
