Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,05/07/2017,1152100,10277.12,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,05/07/2017,1151911,1575.00,DOCUMENT OUTPUT SOLUTIONS UK LTD,3686010                  ,REVENUE SERVICES,Consultancy/Specialist Advice,Housing
Swale Borough Council,29UM,05/07/2017,1151200,91.34,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,05/07/2017,1151200,-88.00,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,05/07/2017,1151200,274.81,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,05/07/2017,1151200,-3.03,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,05/07/2017,1151685,2755.71,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,05/07/2017,1151685,34.23,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,05/07/2017,1151685,-3686.14,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,05/07/2017,1151688,3958.69,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,05/07/2017,1151688,13.88,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,05/07/2017,1151688,-2989.75,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,05/07/2017,1151749,2305.87,GLASDON U.K.LIMITED,2160576                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,05/07/2017,1151643,15185.00,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,05/07/2017,1151762,23626.00,GRANT THORNTON UK LLP,                         ,REVENUE SERVICES,External Audit Fee,Housing
Swale Borough Council,29UM,05/07/2017,1151917,10682.80,GRANWOOD FLOORING LIMITED,00566174                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,05/07/2017,1152101,3230.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,05/07/2017,1152009,1500.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,05/07/2017,1152009,-185.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,05/07/2017,1151683,340.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,05/07/2017,1151992,1350.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151389,5232.80,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,05/07/2017,1151804,1500.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,05/07/2017,1151804,895.50,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,05/07/2017,1151242,6025.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151996,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151997,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151998,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151999,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1152000,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151625,1451.05,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,05/07/2017,1151807,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,05/07/2017,1151940,1770.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151870,1400.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,05/07/2017,1151870,1400.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,05/07/2017,1151987,6950.00,MATTS MONITORS LTD,8501849                  ,MKS ENVIRONMENTAL SERVICES,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,05/07/2017,1151610,3000.00,MEDWAY COUNCIL,                         ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,05/07/2017,1152065,1270.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,05/07/2017,1152015,440.00,MILTON COURT PRIMARY ACADEMY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Central Services to the Public
Swale Borough Council,29UM,05/07/2017,1151684,750.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151451,396.82,NORTHSHORE DESIGNS LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1152135,780.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,05/07/2017,1152139,780.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,05/07/2017,4500573,-780.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,05/07/2017,1152018,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,05/07/2017,1152012,302.12,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151797,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151798,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1151799,605.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1152069,1384.00,RICARDO - AEA,8229264                  ,MKS ENVIRONMENTAL SERVICES,Kcc Air Pollution Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,05/07/2017,1152017,1158.68,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,05/07/2017,1152010,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,05/07/2017,1152102,1000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,05/07/2017,1151657,334.20,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,05/07/2017,1151660,435.77,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,05/07/2017,1151661,368.06,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,05/07/2017,1151866,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,05/07/2017,1152027,925.00,TRAINING SYNERGY,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,05/07/2017,1151753,600.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151754,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151989,480.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151990,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151585,2467.50,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1152001,1347.50,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1152002,1373.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151703,767.32,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/07/2017,1151703,2.32,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,05/07/2017,1151703,383.66,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,05/07/2017,1151703,7.24,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151703,21.90,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151703,157.44,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/07/2017,1151703,52.51,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/07/2017,1151887,575.31,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/07/2017,1151887,0.84,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,05/07/2017,1151887,287.65,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,05/07/2017,1151887,2.17,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151887,23.73,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/07/2017,1151887,941.94,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/07/2017,1151887,118.69,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/07/2017,1151861,405.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,05/07/2017,1151862,350.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,05/07/2017,1151863,374.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,05/07/2017,1151868,720.00,ZEBRA TRAINING SERVICES LTD,7522160                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,12/07/2017,1150859,800.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1150859,136.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151396,1581.67,ADELANTE SOFTWARE LTD,4450760                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152106,910.00,AJS LTD,2944618                  ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1152106,907.20,AJS LTD,2944618                  ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1152184,43.70,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,12/07/2017,1152184,2777.17,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,12/07/2017,1152184,2.30,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,12/07/2017,1152184,53.50,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,12/07/2017,1152184,37.84,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152187,6006.00,ARC CREATIVE DESIGN LTD,6203311                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,12/07/2017,1152045,581.32,BLENWOOD LTD,4383277                  ,HOUSING SERVICES,Maintenance - Grounds Contract,Housing
Swale Borough Council,29UM,12/07/2017,1152058,99465.28,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1152204,39882.59,BMR CONSTRUCTION LTD,08434080                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,12/07/2017,1152118,254.21,BORDEN LANE VETERINARY SURGERY,05097345                 ,ENVIRONMENTAL RESPONSE TEAM,Fees - Treatment Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1148135,-331.50,C.E.F. (SOUTH EAST DIVISION),                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1148740,282.02,C.E.F. (SOUTH EAST DIVISION),                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151991,2000.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152155,500.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152156,1000.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152157,3000.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152107,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151698,2632.15,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152108,6741.61,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152117,5174.13,COMMERCIAL SERVICES KENT LTD,5858177                  ,DEMOCRATIC & ELECTORAL SERVICES,Repair And Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151801,190.40,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Trading Undertaking
Swale Borough Council,29UM,12/07/2017,1151801,79.73,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,12/07/2017,1151801,1765.89,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Buildings Maintenance,Housing
Swale Borough Council,29UM,12/07/2017,1151801,66.30,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,12/07/2017,1151801,1978.90,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,1902.87,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,66.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,48.21,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,64.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151801,33.75,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151801,91.22,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1151801,160.48,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1151801,22.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151802,64.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1151802,15069.16,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151802,94.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151802,96.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151802,233.85,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
