Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Id,Supplier Name,Company Registration No,Department,Account,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,03/05/2017,1150244,443.20,111901,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/05/2017,1150337,450.00,107251,LEYSDOWN VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150337,500.00,107251,LEYSDOWN VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150246,2500.00,111356,LONDON BOROUGH OF CAMDEN,                         ,HOUSING SERVICES,45001,Fees And Services,Housing
Swale Borough Council,29UM,03/05/2017,1150283,350.00,109367,LOWER HALSTOW MEMORIAL HALL TRUST FUND,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150283,350.00,109367,LOWER HALSTOW MEMORIAL HALL TRUST FUND,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150416,340.00,112732,LYRECO UK LTD,                         ,PROPERTY SERVICES,44014,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1149834,2705.00,112498,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1149951,3040.00,112498,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150054,2415.00,112498,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150240,2800.00,112498,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150059,70155.95,108467,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,53010,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,03/05/2017,1150059,189853.74,108467,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,53010,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,03/05/2017,1150277,1943.80,108467,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,45001,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,03/05/2017,1150488,5115.00,114575,MCL (KENT) LIMITED,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/05/2017,1149748,2907.20,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1149748,605.67,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1149910,2979.20,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1149910,620.67,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150043,514.00,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150043,2467.20,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150211,2237.60,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150211,466.17,108123,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150336,400.00,112415,MILTON COURT PRIMARY ACADEMY,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150229,900.00,105237,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/05/2017,1150230,800.00,105237,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/05/2017,1150221,823.00,108900,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/05/2017,1150222,935.00,108900,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/05/2017,1150172,258.08,112691,NPOWER,                         ,LEISURE & OPEN SPACES,22020,Electricity,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150174,276.93,112691,NPOWER,                         ,CAR PARKS,22020,Electricity,Highway and Transport Services
Swale Borough Council,29UM,03/05/2017,1149858,29567.00,114420,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150338,290.33,107200,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,03/05/2017,1150293,668.93,112614,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,44014,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150342,299.00,104532,RICS BUSINESS SERVICES LTD,                         ,PROPERTY SERVICES,41010,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150384,1150.06,108791,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,46023,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150016,282.40,114761,S & J SERVICES,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150352,389.00,105676,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,21016,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150190,3118.23,113430,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,40111,Equipment Rental,Holding Codes
Swale Borough Council,29UM,03/05/2017,1150191,8264.63,113430,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,40111,Equipment Rental,Holding Codes
Swale Borough Council,29UM,03/05/2017,1150296,1250.00,103013,SHARPE PRITCHARD,                         ,PLANNING SERVICES,45012,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,03/05/2017,1150397,550.00,103704,SHEPPEY ESTATES,                         ,HOUSING SERVICES,45005,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,03/05/2017,1150232,645.00,109091,STREETMASTER PRODUCTS,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150088,1432.12,114795,TAYLOR WIMPEY SOUTH EAST,1392762                  ,FINANCIAL SERVICES,00099,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,03/05/2017,1150490,644.32,102209,TERRY & CARR LTD,606827                   ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/05/2017,1150243,3600.00,102027,THE FAVERSHAM SOCIETY,250945                   ,TOURISM & SPORTS DEVELOPMENT,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/05/2017,1150292,383.48,114588,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,26020,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150373,560.00,105026,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/05/2017,1150348,900.00,112860,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/05/2017,1150402,250.00,107308,WEED MANAGEMENT LTD,4321175                  ,LEISURE & OPEN SPACES,21220,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,04/05/2017,1150528,3200.69,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21222,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,04/05/2017,1150536,99465.28,104360,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,21222,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,04/05/2017,1150526,806.33,104737,DX NETWORK SERVICES LIMITED,5026914                  ,MKS LEGAL SERVICES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2017,1150526,-134.39,104737,DX NETWORK SERVICES LIMITED,5026914                  ,MKS LEGAL SERVICES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/05/2017,1150026,1226.49,102667,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,74030,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,10/05/2017,1150641,5323.50,103278,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150330,30.11,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,31230,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150330,127.07,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,32030,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150330,62.53,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,32030,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150330,51.15,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,32030,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,10/05/2017,1150471,349.95,114800,ALWAYS GREENER LTD,5260623                  ,LEISURE & OPEN SPACES,40110,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150344,12881.69,110884,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,53010,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,10/05/2017,1150344,19322.54,110884,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,53010,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,10/05/2017,1150549,1665.00,104360,BLENWOOD LTD,4383277                  ,COMMUNITY SAFETY,21010,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150324,190.00,114275,CART ASSIST LIMITED,                         ,COMMISSIONING & CUSTOMER CONTACT,53020,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150324,760.00,114275,CART ASSIST LIMITED,                         ,COMMISSIONING & CUSTOMER CONTACT,05250,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150379,4500.00,111536,CBRE LTD,3536032                  ,PLANNING SERVICES,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150350,140.00,114278,CBS MAINTENANCE SERVICES LTD,                         ,LEISURE & OPEN SPACES,21011,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,10/05/2017,1150350,140.00,114278,CBS MAINTENANCE SERVICES LTD,                         ,COMMUNITY SAFETY,21011,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150350,140.00,114278,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,21011,Service Contracts,Trading Undertaking
Swale Borough Council,29UM,10/05/2017,1150350,140.00,114278,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,21011,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,10/05/2017,1150350,140.00,114278,CBS MAINTENANCE SERVICES LTD,                         ,LEISURE & OPEN SPACES,21011,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150350,140.00,114278,CBS MAINTENANCE SERVICES LTD,                         ,LEISURE & OPEN SPACES,21011,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150603,3333.33,102613,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,05000,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150520,33357.50,104728,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,COMMUNITY SAFETY,48020,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150642,5553.23,114483,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150643,6947.75,114483,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150479,2776.02,112288,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150178,4860.83,114584,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150555,4860.83,114584,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150647,5776.08,110872,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150519,1644.52,113657,DHA PLANNING,2683290                  ,PLANNING SERVICES,45001,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150621,750.00,107482,DIVERSITY HOUSE,                         ,TOURISM & SPORTS DEVELOPMENT,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150645,4300.00,106168,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150646,1665.00,106168,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150455,8257.76,113869,EXACOM SYSTEMS LTD,07356515                 ,PLANNING SERVICES,40100,Equipment Maintenance,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150399,467.45,112604,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,05000,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150563,1155.00,113707,GHYLLSIDE LTD,644979                   ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150564,900.00,113707,GHYLLSIDE LTD,644979                   ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150565,6000.00,114797,GLEEDS COST MANAGEMENT LIMITED,06472932                 ,ECONOMIC DEVELOPMENT,45004,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150648,1619.81,102743,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150649,4506.96,102743,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150650,10506.07,102743,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150651,4950.00,102743,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/05/2017,1150515,742.00,112802,INFORM CPI LTD,                         ,REVENUE SERVICES,45056,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1149942,303.10,104301,INSIGHT DIRECT (UK) LTD,2579852                  ,PLANNING SERVICES,40110,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150434,705.32,104301,INSIGHT DIRECT (UK) LTD,2579852                  ,DEMOCRATIC & ELECTORAL SERVICES,05250,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150438,1500.00,102111,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,45011,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,10/05/2017,1150438,-175.00,102111,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,93120,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,10/05/2017,1150334,135556.94,105432,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,05000,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150334,1732.08,105432,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,05000,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150518,350.00,103310,KENT COUNTY COUNCIL,                         ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150557,5440.00,113650,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1149733,25031.00,114205,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/05/2017,1150400,945.00,104750,LUSHLAND,4289261                  ,PLANNING SERVICES,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150404,204.44,112732,LYRECO UK LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,44012,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150404,77.96,112732,LYRECO UK LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,44012,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1149596,2390.00,108467,MAIDSTONE BOROUGH COUNCIL,                         ,FINANCIAL SERVICES,05000,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150678,978568.00,113705,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,48017,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,10/05/2017,1150388,1702.00,113371,MATCHTECH,4426336                  ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150389,1702.00,113371,MATCHTECH,4426336                  ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150390,1380.00,113371,MATCHTECH,4426336                  ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150574,1702.00,113371,MATCHTECH,4426336                  ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150374,400.00,104196,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,53115,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,10/05/2017,1150398,4900.00,110358,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150424,610.00,106081,METRIC GROUP LTD,2560839                  ,CAR PARKS,45013,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,10/05/2017,1150561,10850.00,109248,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150561,10400.00,109248,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150251,500.00,111780,NEWNHAM PARISH COUNCIL,                         ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150356,257.35,103659,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,46015,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150476,780.00,111899,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,45001,Fees And Services,Housing
Swale Borough Council,29UM,10/05/2017,1150245,1034.60,112567,PATROL,                         ,CAR PARKS,45097,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,10/05/2017,1150245,1034.60,112567,PATROL,                         ,CAR PARKS,45097,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,10/05/2017,1150554,1000.00,112996,RED BULLET,                         ,ECONOMIC DEVELOPMENT,45004,Consultancy/Specialist Advice,Planning and Development Services
