Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,04/01/2017,1146189,1250.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1146189,1740.75,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1146971,400.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,04/01/2017,1146971,395.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,04/01/2017,1146653,17813.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1147101,5000.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1146999,233.00,MAG:NET SOLUTIONS LTD,4304138                  ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1146999,117.00,MAG:NET SOLUTIONS LTD,4304138                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,04/01/2017,1146579,2905.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146773,2800.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146965,70155.95,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1146965,189853.74,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1146979,69671.36,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1146979,190338.33,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1147045,11967.11,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1146990,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147220,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146536,2552.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146536,531.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146739,2794.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146739,582.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146882,2058.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146882,428.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1147189,2238.25,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1147035,300.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,04/01/2017,1147210,5505.00,NORTH KENT ARCHITEC. CENTRE LTD,3284438                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,04/01/2017,1147076,267.29,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,04/01/2017,1147100,1121.00,OLD BORDENIANS HOCKEY CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1146654,10475.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146716,3371.25,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,04/01/2017,1147055,805.00,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,04/01/2017,1147245,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1147131,420.00,PUTLANDS VETERINARY SURGERY,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,04/01/2017,1146695,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146871,595.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1147007,1135.16,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/01/2017,1147074,595.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,04/01/2017,1147236,250.00,SHARPE PRITCHARD,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,04/01/2017,1146892,750.00,SHEPPEY ESTATES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,04/01/2017,1147106,6720.00,SKYGUARD LTD,                         ,HEALTH & SAFETY,Computer Equipment & Materials,Corporate & Democratic Core
Swale Borough Council,29UM,04/01/2017,1147328,400.00,SWAMPYS ANIMAL RESCUE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1146811,980.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1146772,300.00,THE HISTORICAL RESEARCH GROUP OF SITTINGBOURNE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1147212,310.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147137,1980.00,TOP 2 BOTTOM LTD,4522006                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,04/01/2017,1146901,1610.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1147058,1365.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,04/01/2017,1146851,586.55,UNIVERSAL CREDIT,                         ,HOUSING SERVICES,Fees & Charges Non Business,Housing
Swale Borough Council,29UM,04/01/2017,1147147,500.00,UPCHURCH VILLAGE HALL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1147193,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147194,624.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147264,624.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1147265,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146867,496.12,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1146867,2.14,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,04/01/2017,1146867,248.06,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,04/01/2017,1146867,50.27,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146867,14.80,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146867,24.33,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146867,0.84,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146867,209.85,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,04/01/2017,1146867,163.38,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,04/01/2017,1147277,345.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/01/2017,1147291,7567.90,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147270,104056.67,WWM CIVILS LIMITED,08767604                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,04/01/2017,1147209,2432.70,WYG ENVIRONMENT PLANNING TRANSPORT LTD,3050297                  ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,04/01/2017,1146894,5500.00,SOLACE ENTERPRISES LTD,                         ,DIRECTOR OF REGENERATION,Recruitment Consultants,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147501,7515.90,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/01/2017,1147502,5675.56,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/01/2017,1147263,49.68,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147263,122.65,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147263,88.41,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147282,495.00,ASSOC. OF TOWN CENTRE MANAGEMENT,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147463,550.00,AYS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147398,2160.00,BEST COMPANIES LIMITED,                         ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147324,337.35,BRITISH GAS TRADING LTD,                         ,LEISURE & OPEN SPACES,Gas,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147278,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147087,325.68,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147389,2956.32,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147426,2700.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147427,2836.50,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147241,245.94,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147241,43.00,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147241,110.17,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,11/01/2017,1147241,512.79,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147241,73.24,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147241,13385.33,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147241,249.74,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147241,192.40,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147241,48.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147425,308.00,DISCLOSURE & BARRING SERVICE (DT),                         ,DIRECTOR OF CORPORATE SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147132,1200.00,FAMILY MOSAIC HOUSING,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,11/01/2017,1147489,20000.00,FAVERSHAM POOL MNGMT.COMMITTEE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147145,680.00,FELLGROVE,                         ,LEISURE & OPEN SPACES,Forestry/Woodland,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1146878,360.00,IDOX SOFTWARE LTD,06706798                 ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1146879,360.00,IDOX SOFTWARE LTD,06706798                 ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147214,360.00,IDOX SOFTWARE LTD,06706798                 ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1146563,-250.00,IKEN BUSINESS LTD,2776536                  ,MKS LEGAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147506,3090.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/01/2017,1147474,1550.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147474,-55.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147452,3423.40,JOHN ELLIOTT CONSULTANCY,                         ,MKS ENVIRONMENTAL SERVICES,Air Quality Grant,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147451,4000.00,KENT COUNTY CRICKET CLUB LIMITED,28955R                   ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147562,6.00,LAND REGISTRY - (DT),                         ,COMMUNITY SAFETY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147562,12.00,LAND REGISTRY - (DT),                         ,DIRECTOR OF CORPORATE SERVICES,Fees - Land Registry,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147562,174.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,11/01/2017,1147562,336.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147562,252.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147562,6.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147562,18.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147562,18.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,11/01/2017,1147562,21.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,11/01/2017,1147562,9.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147562,84.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147562,6.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147562,21.00,LAND REGISTRY - (DT),                         ,MKS ENVIRONMENTAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147562,82.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147562,36.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,11/01/2017,1147562,120.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,11/01/2017,1147388,2600.00,LOCAL GOVERNMENT INFORMATION UNIT,1872218                  ,CHIEF EXECUTIVE,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147419,1575.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147406,40423.50,MAIDSTONE BOROUGH COUNCIL,                         ,AUDIT,MKS Charges for Audit Services,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147247,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147309,2015.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147310,395.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147311,343.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147312,379.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147421,449.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147431,1596.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147431,1879.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147500,5509.80,MCL (KENT) LIMITED,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/01/2017,1147447,3650.00,MIKE TALBOT ASSOCIATES LTD,7613608                  ,MKS ENVIRONMENTAL SERVICES,Air Quality Grant,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147447,77.20,MIKE TALBOT ASSOCIATES LTD,7613608                  ,MKS ENVIRONMENTAL SERVICES,Air Quality Grant,Environmental and Regulatory Services
