Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,01/03/2017,1148588,500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,01/03/2017,1148590,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148590,195.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148591,200.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/03/2017,1148591,131.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/03/2017,1147975,3302.76,LEX AUTOLEASE LTD,1090741                  ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,01/03/2017,1148452,877.15,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,01/03/2017,1148507,252.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148456,70337.58,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1148506,70155.95,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1148506,189853.74,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/03/2017,1148634,3000.00,MLM CONSULTING ENGINEERS LTD,3057104                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148595,1800.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,01/03/2017,1148595,360.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,01/03/2017,1148639,3263.14,NETWORK RAIL,                         ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,01/03/2017,1148479,276.93,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,01/03/2017,1148494,258.08,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148471,475.00,PETER BAXTER ASSOCIATES LTD,3028997                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148627,1221.82,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,01/03/2017,1148712,10115.20,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148630,280.00,SOUTHERN WATER SERVICES,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148630,56.00,SOUTHERN WATER SERVICES,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,01/03/2017,1148514,347.63,SOUTHERN WATER SERVICES LIMITED,2366670                  ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148516,1301.45,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,01/03/2017,1148516,2263.50,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,01/03/2017,1148474,1945.68,STEP JOCKEY LTD,8579579                  ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148323,60194.10,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148324,42500.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148425,424.00,TIME ASSURED LIMITED,7483197                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148425,270.00,TIME ASSURED LIMITED,7483197                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,01/03/2017,1148594,973.75,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/03/2017,1148907,30.81,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,03/03/2017,4500565,-30.81,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,06/03/2017,1148883,473.21,BORDEN PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,06/03/2017,4500562,-473.21,BORDEN PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,08/03/2017,1148832,840.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/03/2017,1148929,6552.90,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148934,3778.20,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148936,4969.35,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148583,3264.53,AECOM INFRASTRUCTURE & ENV UK LTD,880328                   ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148657,432.00,AKW MEDI-CARE LTD,2764920                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,08/03/2017,1148311,79059.00,ARRIVA KENT AND SURREY LIMITED,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/03/2017,1148932,1830.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148938,2160.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148733,456.85,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148736,3510.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/03/2017,1148787,1500.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148931,7837.45,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148641,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148641,3444.48,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,08/03/2017,1148804,800.00,CREED OUTDOOR LEARNING,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148675,4114.70,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148518,1250.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148838,836.00,DISCLOSURE & BARRING SERVICE (DT),                         ,DIRECTOR OF CORPORATE SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148930,10750.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148937,4680.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148868,600.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,08/03/2017,1148807,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,08/03/2017,1148805,350.00,HARTLIP PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148874,183.33,HEMPSTEAD HOUSE,                         ,TOURISM & SPORTS DEVELOPMENT,Hire Of Premises,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148874,200.00,HEMPSTEAD HOUSE,                         ,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148424,600.00,HOUSING REVIEWS LTD,5008207                  ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,08/03/2017,1148828,515.83,JESSOPS EUROPE LIMITED,08384909                 ,COMMUNICATIONS,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148405,4138.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148783,1428.00,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148895,367.20,KENT MESSENGER LTD,505554                   ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,08/03/2017,1148896,346.80,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148897,265.20,KENT MESSENGER LTD,505554                   ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,08/03/2017,1148662,11717.50,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148111,31348.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148835,721.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148836,721.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148837,406.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148827,848.20,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148724,387.16,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148773,351.92,LYRECO UK LTD,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,08/03/2017,1148775,387.16,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148669,373.14,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,08/03/2017,1148636,13350.00,MATTS MONITORS LTD,8501849                  ,MKS ENVIRONMENTAL SERVICES,Equipment,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148731,2100.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148864,1875.00,MERLINS COMPLEX LIMITED,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/03/2017,1148864,105.00,MERLINS COMPLEX LIMITED,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/03/2017,1148671,610.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,08/03/2017,1148644,1578.00,MIDLAND SOFTWARE LTD,1852206                  ,HUMAN RESOURCES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/03/2017,1148884,900.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,08/03/2017,1148869,813.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,08/03/2017,1148811,1085.90,NEWAUTO LTD T/A MOGOUK,3051444                  ,DIRECTOR OF CORPORATE SERVICES,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148795,7801.37,NORTHGATE PUBLIC SERVICES (UK) LTD,968498                   ,COMMISSIONING & CUSTOMER CONTACT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/03/2017,1148796,1134.70,NORTHGATE PUBLIC SERVICES (UK) LTD,968498                   ,COMMISSIONING & CUSTOMER CONTACT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/03/2017,1148444,350.99,NPOWER,3432100                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148521,464.20,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,08/03/2017,1148789,500.00,ON THE GRILL LTD,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,08/03/2017,1148812,300.00,ON THE GRILL LTD,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,08/03/2017,1148709,129843.94,OVENDEN ALLWORKS LIMITED,08052607                 ,SERVICE DELIVERY,Construction,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148876,4218.20,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148743,3787.00,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148655,550.00,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148791,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148786,1010.50,QS CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148631,8500.00,QUINNEYS LTD,4355510                  ,SERVICE DELIVERY,Private Contractors - CIS,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148631,7026.66,QUINNEYS LTD,4355510                  ,SERVICE DELIVERY,Private Contractors - CIS,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148701,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148703,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148704,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148705,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148877,715.20,REVOLUTION EVENTS LTD,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148859,1393.14,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,08/03/2017,1148802,1068.20,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148524,4920.70,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,08/03/2017,1148687,2153.00,SKYE INSTRUMENTS LTD,1705412                  ,MKS ENVIRONMENTAL SERVICES,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148935,11484.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148801,300.00,SOUTH EAST EMPLOYERS,                         ,HUMAN RESOURCES,Management Consultants Fees,Corporate & Democratic Core
Swale Borough Council,29UM,08/03/2017,1148513,2702.93,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148515,2827.82,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148620,766.68,SOUTHERN WATER SERVICES LIMITED,2366670                  ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148682,899.41,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2017,1148798,5800.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148799,8500.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,08/03/2017,1148684,2080.00,SYNERGY CONST & PROP CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,08/03/2017,1148858,1312.50,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,08/03/2017,1148648,1625.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148649,2690.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148398,265.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148665,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148771,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148585,1163.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148766,2423.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2017,1148646,900.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148824,6104.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/03/2017,1148691,-1600.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/03/2017,1148692,1333.33,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/03/2017,1148706,404.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/03/2017,1148933,5700.76,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
