Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/11/2018,1163365,11796.00,IWADE PARISH COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/11/2018,1163458,6703.55,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163459,8303.35,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163372,367.54,KERRY SCS LIMITED,6059349                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/11/2018,1163315,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1163315,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1162640,26491.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163262,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,07/11/2018,1163354,343.44,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1162894,1218.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163002,808.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163211,18263.95,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,07/11/2018,1163265,1215.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1162940,952.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1162940,198.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163097,1180.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163097,245.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163261,476.00,NAGELS UK LIMITED,3695705                  ,CAR PARKS,Car Park Machine Tickets,Highway and Transport Services
Swale Borough Council,29UM,07/11/2018,1163431,3675.00,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,07/11/2018,1163436,338.33,PHS GROUP LTD,770813                   ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,07/11/2018,1163279,300.00,QUEENBOROUGH TOWN COUNCIL,                         ,COMMUNITY SAFETY,Private Contractors - Cleaning,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163407,288.00,REGENT GUEST HOUSE LTD,06537084                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163311,395.00,ROSPA,3021397                  ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,07/11/2018,1163252,1019.62,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,07/11/2018,1163421,1340.93,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,07/11/2018,1163363,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,07/11/2018,1163173,988.96,SERCO LEISURE OPERATING LIMITED,04687478                 ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163466,2035.67,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163322,35000.00,THE DOLPHIN SAILING BARGE MUSEUM TRUST,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,07/11/2018,1162539,5232.73,THE NATIONAL LEAFLET COMPANY,02569979                 ,COMMUNICATIONS,Postage,Corporate & Democratic Core
Swale Borough Council,29UM,07/11/2018,1163341,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,07/11/2018,1163408,368.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1163282,475.00,TOTAL CONTROL SERVICES LIMITED,02168265                 ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/11/2018,1162951,1302.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1162970,1041.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163115,927.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/11/2018,1163139,-33.84,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,07/11/2018,1163350,355.66,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,07/11/2018,1163294,1200.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/11/2018,1163297,310.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/11/2018,1163338,835.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/11/2018,1163339,8500.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163366,300.00,1ST IWADE RAINBOW UNIT,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163537,452.78,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163537,12.68,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,14/11/2018,1163537,131.12,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163530,2839.05,AECOM INFRASTRUCTURE & ENV UK LTD,880328                   ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/11/2018,1163538,2694.11,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163538,43.07,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,14/11/2018,1163538,27.18,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163375,47.16,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163375,217.35,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163375,372.56,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163375,135.20,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163375,58.99,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163409,730.00,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163416,2090.00,ARVATO GOVERNMENT SERVICES LTD,5429280                  ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163343,3200.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163549,644.93,BLENWOOD LTD,4383277                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/11/2018,1163553,2342.05,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163554,884.78,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163277,14000.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/11/2018,1163566,2160.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163566,240.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163367,700.00,BLUE TOWN REMEMBERED,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163410,9690.43,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,14/11/2018,1163448,950.00,CHILDREN & FAMILIES LIMITED,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163528,295.00,CIPFA BUSINESS LTD,2376684                  ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,14/11/2018,1163323,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,TOURISM & SPORTS DEVELOPMENT,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163439,4131.83,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163475,10560.00,COMPLETE IT SYSTEMS LTD,06224858                 ,MKS ICT,Computer Equipment,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163582,3790.00,DANIEL CONNAL PARTNERSHIP,OC310651                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163595,8933.07,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163486,326.58,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163486,108.74,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163486,189.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,14/11/2018,1163486,116.22,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163486,398.40,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163486,274.86,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163486,1055.44,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163486,45.00,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163486,35.18,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163378,308.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163597,2600.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163585,1200.00,FAVERSHAM TOWN COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163586,850.00,FAVERSHAM UMBRELLA,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163542,420.00,GARDNER CROFT LLP,OC352508                 ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163515,7995.00,HARBOUR GARAGE (WHITSTABLE) LTD,                         ,FINANCIAL SERVICES,Payments in Year - Car Loan,Ledger/Suspense Codes
Swale Borough Council,29UM,14/11/2018,1163598,2342.70,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163599,1927.10,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163637,474565.71,HUBER CAR PARK SYST INTL GMBH (DT),                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163559,4000.00,IAN SAYER & Co,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163510,1137.50,INVVU CONSTRUCTION CONSULTANTS LTD,10967367                 ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/11/2018,1163510,567.50,INVVU CONSTRUCTION CONSULTANTS LTD,10967367                 ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/11/2018,1163420,300.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163420,300.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163420,600.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163487,326.97,KABA LTD,3792985                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163385,6080.60,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/11/2018,1163649,21.00,LAND REGISTRY - (DT),                         ,COMMUNITY SAFETY,Fees - Land Registry,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163649,106.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,14/11/2018,1163649,1150.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163649,90.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,14/11/2018,1163649,46.00,LAND REGISTRY - (DT),                         ,SERVICE DELIVERY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163649,18.00,LAND REGISTRY - (DT),                         ,SERVICE DELIVERY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163649,6.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/11/2018,1163649,9.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/11/2018,1163649,3.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/11/2018,1163649,77.00,LAND REGISTRY - (DT),                         ,MKS LEGAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163649,61.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163649,168.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163649,12.00,LAND REGISTRY - (DT),                         ,CONTRACT & PROCUREMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163649,105.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163649,24.00,LAND REGISTRY - (DT),                         ,MKS ENVIRONMENTAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163649,43.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163649,60.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/11/2018,1163649,128.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/11/2018,1163517,150.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163517,175.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
