Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,05/09/2018,1161495,549.32,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161553,3271.52,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161516,6135.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161638,7655.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161961,8405.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161920,294.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161940,294.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161010,3502.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161173,2636.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161391,2636.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161545,2430.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161678,2293.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161832,1808.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161520,77936.62,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161848,13828.41,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161787,1825.00,MATTS MONITORS LTD,8501849                  ,MKS ENVIRONMENTAL SERVICES,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,05/09/2018,1161895,1187.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,05/09/2018,1160813,1496.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1160813,311.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161353,1672.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161353,348.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161493,352.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161493,1692.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161652,1484.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161652,309.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161915,635.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,05/09/2018,1161777,1578.00,MIDLAND SOFTWARE LTD (DT),1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161905,300.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,05/09/2018,1161905,200.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,05/09/2018,1161905,100.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,05/09/2018,1161359,476.55,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161970,582.45,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161941,1114.58,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161810,2086.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161811,1974.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161967,792.00,REGENT GUEST HOUSE LTD,06537084                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161968,560.00,REGENT GUEST HOUSE LTD,06537084                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,05/09/2018,1161758,295.00,REVIVE & THRIVE LTD,08669548                 ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,05/09/2018,1161819,1102.31,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/09/2018,1161969,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,05/09/2018,1161502,478.30,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161502,797.93,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161581,1244.35,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,05/09/2018,1161676,1148.30,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,05/09/2018,1161804,469.41,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,05/09/2018,1161828,526.76,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,05/09/2018,1161829,675.40,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,SERVICE DELIVERY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,05/09/2018,1161903,1661.98,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,05/09/2018,1161896,1672.50,TECO INTERIORS LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161897,3424.30,TECO INTERIORS LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161743,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,05/09/2018,1161855,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,05/09/2018,1161614,1030.00,TOTAL MERCHANDISE LTD,05221288                 ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,05/09/2018,1161788,4000.00,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,HOUSING SERVICES,Consultancy/Specialist Advice,Housing
Swale Borough Council,29UM,05/09/2018,1161884,490.00,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161734,-33.97,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,05/09/2018,1161863,350.52,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161617,12500.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161999,632.90,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,05/09/2018,1161682,447.30,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/09/2018,1161682,223.65,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,05/09/2018,1161682,16.00,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161682,146.98,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/09/2018,1161682,48.71,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/09/2018,1161845,427.46,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/09/2018,1161845,213.72,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,05/09/2018,1161845,23.85,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,05/09/2018,1161845,61.29,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,05/09/2018,1161845,184.58,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,05/09/2018,1161104,-307.64,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,DFG Fee Income,Housing
Swale Borough Council,29UM,05/09/2018,1161650,420.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,05/09/2018,1161887,300.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,12/09/2018,1162139,3289.36,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1162071,2709.32,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,12/09/2018,1162071,29.45,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,12/09/2018,1162071,27.15,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1161910,18000.00,ARLINGCLOSE LTD,2853836                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1161839,271.42,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1161842,1680.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1162065,17526.10,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/09/2018,1162045,4618.62,BROADWAY ESTATES,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,12/09/2018,1162073,1246.00,BROADWAY ESTATES,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,12/09/2018,1162033,2404.80,CLEAR CHANNEL UK LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,12/09/2018,1161901,3187.58,COMMERCIAL SERVICES KENT LTD,5858177                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1161978,3344.10,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1161979,2559.84,COMMERCIAL SERVICES TRADING LTD,5858178                  ,LEISURE & OPEN SPACES,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,12/09/2018,1161980,3088.02,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1161981,3088.02,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1161982,2559.84,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1161333,2450.00,CROFTON DESIGN (KENT) LTD,4081318                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1162146,6553.20,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1162009,53.88,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/09/2018,1162009,21.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/09/2018,1162009,66.29,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1162009,45.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1162009,21.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1162009,23.84,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1162009,64.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1162009,93.74,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1162009,44.00,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1162009,25.98,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1162003,880.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1162140,270.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1162050,271.05,ESTATES GAZETTE,151537                   ,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1162050,135.64,ESTATES GAZETTE,151537                   ,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1162068,750.00,FAVERSHAM TOWN COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,12/09/2018,1162062,2325.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161948,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,12/09/2018,1161963,419.58,GRAHAMS AUTO REPAIRS,04766184                 ,ENVIRONMENTAL RESPONSE TEAM,Other Vehicle Expenses,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1161883,250.00,HAYMARKET MEDIA GROUP LTD,                         ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1162142,2638.85,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1162016,2640.00,HMCTS (DT),                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,12/09/2018,1162141,6562.80,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1161907,7600.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,12/09/2018,1161975,4000.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,12/09/2018,1162052,6878.00,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/09/2018,1161241,23660.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161962,25424.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1162076,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/09/2018,1161996,2134.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161809,73754.43,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1161809,201020.39,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1161792,1564.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161792,325.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161950,1520.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161950,316.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1162084,432.30,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/09/2018,1161949,1196.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161951,1211.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1162042,414.69,OASIS LADIES COMMUNITY FOOTBALL CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,12/09/2018,1161992,3412.50,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,12/09/2018,1161965,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
