,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
21/504843/FULL,163 Minster Road Minster-on-sea Sheerness Kent ME12 3LH ,"Erection of part single, part two storey side and rear extension.",Sheppey Central,Minster-On-Sea,,10/11/2021,Application Permitted
21/502476/FULL,2 The Myrtles Summerville Avenue Minster-on-sea Sheerness Kent ME12 3JY ,Demolition of existing garage and erection of a part two storey/part single storey side and rear extension.,Sheppey Central,Minster-On-Sea,,12/11/2021,Application Refused
21/504770/ADV,One Poster Advertising Hoarding At 108 Brielle Way Sheerness Kent ME12 1YW ,Advertisement consent for the installation of 1no. 48-sheet (6m x 3m) digital advertising display and removal of 2no. 48-sheet (6m x 3m) advertising displays,Sheerness,Sheerness Town Council,,09/11/2021,Application Permitted
21/504347/TNOT56,Land At Queenborough Road Halfway Kent ME12 3DE ,"Telecommunications Notification for the installation of a new monopole 20m in height supporting 6 no. antennas with a wrap around equipment cabinet at the base of the column, installation of 3 no. new equipment cabinets and ancillary development thereto.",Queenborough And Halfway,,,10/11/2021,Deemed Granted
21/505025/FULL,12 Bradley Drive Sittingbourne Kent ME10 1RB ,"Proposed garage conversion to a habitable room, new fenestration and removal of balcony railings.",Woodstock,,,11/11/2021,Application Permitted
21/504917/ADV,Unit 1 And 2 Trilogy Eurolink V Industrial Park Swale Way Sittingbourne Kent ME10 3NH ,"Advertisement Consent for 3 no. externally illuminated building signs, 3 no. flags and flagpoles, 1 no. non-illuminated totem sign, 1 no. internally illuminated projecting sign.",Murston,,,09/11/2021,Application Permitted
21/504968/LDCEX,5 And 6 New Creek Road Faversham Kent ME13 7BU ,Lawful Development Certificate (Existing) Internal alterations to nos. 5 and 6 New Creek Road (3 bed houses)  to create 1 large 3 bed dwelling and 1 two bed dwelling.,Abbey,Faversham Town,,12/11/2021,Application Permitted
21/503580/PNQCLA,St Christophers Kingsdown Road Lynsted Sittingbourne Kent ME9 0JW ,"Prior Notification for change of use of agricultural buildings to 5no. residential dwellings and associated operational development.  For it's prior approval to: - Transport and Highways impacts of the development - Noise impacts of the development - Contamination risks on the site - Flooding risks on the site - Whether the location or siting of the building makes it otherwise impractical or undesirable for the use of the building to change from agricultural use to C3 (dwellinghouses) - Design and external appearance impacts on the building, and - Provision of adequate natural light in all habitable rooms of the dwellinghouses.",Teynham And Lynsted,Lynsted With Kingsdown,,12/11/2021,Prior Approval Granted
21/504115/FULL,45 Petunia Avenue Minster-on-sea Sheerness Kent ME12 3TS ,Proposed conversion of the garage to create additional family living space.,Sheppey Central,Minster-On-Sea,,09/11/2021,Application Withdrawn
21/505517/AGRIC,Land At Rushett Farm Rushett Lane Norton Kent ME13 0SQ ,"Prior Notification for the erection a new cold store building. For its prior approval to: - Siting, design and external appearance.
",Teynham And Lynsted,"Norton, Buckland And Stone",,08/11/2021,Prior Approval Not Required
21/505988/ENVSCR,Parkfield House Hogbens Hill Selling Faversham Kent ME13 9QU ,Environmental Screening Opinion-Environmental Impact Assessment -Stationing of a static caravan.(APP/V2255/W/21/3272891).,Boughton And Courtenay,Selling,,08/11/2021,No Further Action Required
21/500222/FULL,Grove End Farm Bredgar Road Tunstall Sittingbourne Kent ME9 8DY ,Change of use of agricultural barn to provide storage and distribution of seed and crop protection products.,West Downs,Tunstall,,12/11/2021,Application Permitted
21/505079/SUB,All Saints Church Stadium Way Sittingbourne Kent  ,Submission of Details to discharge Condition 9 (Barrier access details) of planning permission 15/508773/FULL,Murston,Unparished,,10/11/2021,Application Permitted
