Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/09/2022,1200586,1620.00,HIYACAR,08690056                 ,CLIMATE AND ECOLOGICAL EMERGENCY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200609,1839.80,INSIGHT DIRECT (UK) LTD,2579852                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1199990,2067.52,KOMPAN LTD,1704623                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200617,630.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,07/09/2022,1200397,300.00,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200397,772.01,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200397,288.64,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200398,2474.60,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200398,14576.34,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200562,88043.79,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200562,233596.21,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200709,2019.00,MARTIN AND CO CANTERBURY (DT),                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,07/09/2022,1200455,3796.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200518,4683.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,07/09/2022,1200713,1200.00,MERAKI ESTATES LIMITED (DT),                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,07/09/2022,1200554,435.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,07/09/2022,1200710,4800.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,07/09/2022,1200542,19794.09,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200468,5792.62,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200431,1296.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200431,480.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200471,146.00,MR J W GATES,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200471,200.00,MR J W GATES,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200432,495.00,NABCP,                         ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200461,9250.00,ODGERS INTERIM,                         ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200640,750.00,POPPY CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200646,290.34,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200714,18900.00,S.B.C. - ENERGY REBATE (DT),                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/09/2022,1200060,-300.00,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,COMMUNITY SAFETY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200063,-300.00,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,COMMUNITY SAFETY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200575,589.31,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,SERVICE DELIVERY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200598,293.13,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200632,18453.31,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200506,1785.83,SHEPPEY MATTERS,3946296                  ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200125,5.75,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2022,1200572,5.75,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2022,1200453,2500.00,SQUARECUBE ARTISANS,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200656,2500.00,SWALE FOODBANK,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Public Health
Swale Borough Council,29UM,07/09/2022,1200615,17000.00,SWECO UK LTD,2888385                  ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2022,1200356,1913.96,THE ALEXANDER CENTRE,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200215,1600.00,THE AUTISM APPRENTICE CIC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200393,1738.88,THE OYSTER PARTNERSHIP,05020374                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200394,1738.88,THE OYSTER PARTNERSHIP,05020374                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200395,1548.69,THE OYSTER PARTNERSHIP,05020374                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200396,2035.00,THE OYSTER PARTNERSHIP,05020374                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200436,10000.00,THE PROJECT CENTRE,2625312                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,07/09/2022,1200223,95443.25,UKDN WATERFLOW (LG) LIMITED,06241527                 ,ECONOMIC DEVELOPMENT,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,07/09/2022,1200347,-29.20,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2022,1200284,15000.00,VIBE COMMUNITY LIMITED,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,07/09/2022,1200411,970.94,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200412,793.76,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200514,486.88,VIVID RESOURCING LIMITED,06459262                 ,ENVIRONMENTAL RESPONSE TEAM,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200551,967.50,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200552,793.76,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200451,1400.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200441,430.50,WEIGHTMANS LLP,OC326117                 ,REVENUE SERVICES,Court Costs,Housing
Swale Borough Council,29UM,07/09/2022,1200505,500.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/09/2022,1200718,1974.17,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200718,47.00,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200718,23.50,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,07/09/2022,1200718,47.00,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200718,258.50,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200718,5.85,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200722,3074.06,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200722,58.74,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,07/09/2022,1200722,783.65,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200722,3.41,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2022,1200314,1933.00,WPS UNITED KINGDOM LTD,04211140                 ,MULTISTOREY CAR PARK,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200904,1025.00,AC LETTINGS LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/09/2022,1200571,43867.45,ACCURATE ROOFING LTD,6405887                  ,PROPERTY SERVICES,Construction,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200852,620.16,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200856,7011.26,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200861,4882.80,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200849,1252.32,ADVANCED BUILDING & MAINTENANCE SERVICES LTD,6659934                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200629,1300.00,AIREY CONSULTANCY SERVICE LTD,03518844                 ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200629,1300.00,AIREY CONSULTANCY SERVICE LTD,03518844                 ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,14/09/2022,1200631,4865.00,AIREY CONSULTANCY SERVICE LTD,03518844                 ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,14/09/2022,1200684,1466.74,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200684,16.95,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,14/09/2022,1200684,14.50,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200422,265.00,ANNA OUTDOORS,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200779,589.00,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200779,695.00,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200780,387.50,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200780,695.00,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200539,-17022.00,ARLINGCLOSE LTD,2853836                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200540,17954.71,ARLINGCLOSE LTD,2853836                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200698,3110.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,LEISURE & OPEN SPACES,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200764,42.66,ASHFORD FM,                         ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200764,42.66,ASHFORD FM,                         ,PROPERTY SERVICES,Service Contracts,Trading Undertaking
Swale Borough Council,29UM,14/09/2022,1200764,42.66,ASHFORD FM,                         ,SERVICE DELIVERY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,14/09/2022,1200764,42.66,ASHFORD FM,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,CONTRACTS,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200764,42.67,ASHFORD FM,                         ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200809,168620.04,ASTRAL LTD,2430111                  ,PROPERTY SERVICES,Construction,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200292,300.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200747,1760.00,REDACTED PERSONAL INFORMATION,10317009                 ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,14/09/2022,1200744,330.12,C S MITCHELL LTD,04143041                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200831,4125.00,CANTERBURY DIOCESAN BOARD OF FINANCE,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200570,16728.00,CORNERSTONE PROPERTY GROUP,GB233222746              ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200848,2169.61,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200634,1500.00,DIOCESE OF CANTERBURY,145650                   ,HOUSING SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,14/09/2022,1200727,725.00,DJC ESTATES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,14/09/2022,1200605,600.00,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2022,1200853,3079.59,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200860,7620.08,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200699,1435.89,GLASDON U.K.LIMITED,2160576                  ,SERVICE DELIVERY,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200854,9127.74,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200858,5400.00,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200227,675.75,H S JACKSON & SON (FENCING) LTD,910291                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200688,5433.00,HDH PLANNING AND DEVELOPMENT LTD,08555548                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/09/2022,1200690,5595.50,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2022,1200855,7189.30,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200859,6205.19,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200835,587.24,INVICTA TELECARE LTD T/A CAREIUM,4133585                  ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,14/09/2022,1200601,789.90,IPS (UK) LTD,009971838                ,CAR PARKS,Commission Paid,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200847,7872.48,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200850,6350.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200851,7496.54,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200737,1000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/09/2022,1200828,655.35,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200886,12500.00,KINGS CHAMBERS (DT),                         ,REVENUE SERVICES,Legal Fees,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200886,2500.00,KINGS CHAMBERS (DT),                         ,REVENUE SERVICES,Legal Fees,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200889,81.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,14/09/2022,1200889,56.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200889,24.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,14/09/2022,1200889,21.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/09/2022,1200889,6.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200889,20.00,LAND REGISTRY - (DT),                         ,MKS LEGAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200889,10.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200889,18.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/09/2022,1200889,18.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
