﻿,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
21/505881/LBC,Chantry House The Street Bredgar Sittingbourne Kent ME9 8EX ,"Listed Building Consent for installation of replacement, salvaged, wrought iron gates between existing brick piers, at main entrance off The Street.",West Downs,Bredgar,,13/12/2021,Application Permitted
21/505686/SUB,New Rides Farm 820 Leysdown Road Eastchurch Sheerness Kent ME12 4DD ,Submission of details pursuant to condition 15 (Soft Landscape Enhancement Plan) in relation to planning permission 21/503240/FULL.,Sheppey East,Eastchurch,,17/12/2021,Application Permitted
21/505737/LDCEX,Goosemeadow Newnham Lane Eastling Faversham Kent ME13 0AT ,Lawful Development Certificate to establish that the existing house Goosemeadow has been divided into two dwellings.,East Downs,Eastling,,16/12/2021,Application Permitted
21/504561/FULL,73 The Knole Faversham Kent ME13 7QH ,"Part retrospective for the demolition of side garage and front porch. Erection of rear conservatory, front porch and greenhouse to side. Landscaping to front and rear garden, including creation of new front parking bay and widening of vehicle crossover.",St. Ann's,Faversham Town,,13/12/2021,Application Permitted
21/506054/TCA,30 Stone Street Faversham Kent ME13 8PU ,Tree in Conservation Area to 1x Horse Chestnut - Reduce crown from neighbouring property,St. Ann's,Faversham Town,,15/12/2021,No Objections
20/506079/SUB,Land At Perry Court London Road Faversham Kent ME13 8YA ,Submission of Details to Discharge Condition 9 (Crime Prevention through Environmental Design) Subject to 17/506603/REM,Watling,Faversham Town,,15/12/2021,Application Permitted
21/505598/FULL,96 West Street Faversham Kent ME13 7JQ ,"Erection of a single storey side extension, two storey infill extension to create a stairwell, and associated alterations including new window openings to rear elevation.",St. Ann's,Faversham Town,,17/12/2021,Application Refused
21/505599/LBC,96 West Street Faversham Kent ME13 7JQ ,"Listed Building Consent for erection of a single storey side extension, two storey infill extension to create a stairwell, and associated alterations including new window openings to rear elevation.",St. Ann's,Faversham Town,,14/12/2021,Application Refused
21/505571/NMAMD,Ospringe Brickworks Sumpter Way Faversham Kent ME13 7NT ,"Non-material amendment: Amendment to fenestration of plots 23, 25, 26 and 35 (relates to original application 17/502604/REM ).",Watling,Faversham Town,,15/12/2021,Application Permitted
21/505178/NMAMD,Ospringe Brickworks Sumpter Way Faversham Kent ME13 7NT ,"Non-material amendment: Changes to eastern boundary of the site and to the footpath and front doorway of plot 72, as detailed on application form and covering letter (original application ref: 18/506283/REM)",Watling,Faversham Town,,15/12/2021,Application Permitted
21/505500/FULL,Downs Fostal Fostall Hernhill Faversham Kent ME13 9JQ ,Removal of wooden cladding from the front and side of the house and replacement with composite decking board.,Boughton And Courtenay,Hernhill,,15/12/2021,Application Refused
21/505892/PNEXT,24 Sheerstone Iwade Sittingbourne Kent ME9 8RN ,Prior notification for a proposed single storey rear extension which:  A) Extends by 4.2 metres beyond the rear wall of the original dwelling.  B) Has a maximum height of 3.3 metres from the natural ground level.  C) Has a height of 3 metres at the eaves from the natural ground level.,"Bobbing, Iwade And Lower Halstow",Iwade,,15/12/2021,Prior Approval Refused
21/505699/FULL,Land Adjoining Vanity Farm And Now Part Of Harts Park  Vanity Road Leysdown On Sea ME12 4LP ,"Section 73 - Application for a temporary variation of condition 4 (occupancy restriction) pursuant to application 20/501751/FULL, to allow occupancy of the chalet/caravans from 04/01/22 to 28/02/22 (after which the park will revert back to a 10 month holiday occupancy restriction).",Sheppey East,Leysdown,,14/12/2021,Application Permitted
19/503120/REM,Parcel G Land At Harps Farm  Land Off Larch End And Lavender Avenue Minster-on-sea Kent   ,"Reserved Matters of access, appearance, landscaping, layout and scale for erection of 171 dwellings on land at Parcel G pursuant to outline application SW/13/1455.",Sheppey Central,Minster-On-Sea,,14/12/2021,Application Permitted
21/504250/FULL,Scocles Farm Phase 1 Scocles Road Minster-on-sea Sheerness Kent ME12 3RU ,"Section 73 - Application for minor material amendment to condition 2 (to allow alterations to the internal layouts, elevations and materials of Plots 8 and 9) and variation of condition 8 (external finishing materials) pursuant to 18/506573/FULL for - Erection of a pair of semi-detached dwellings as replacement for the dwelling permitted on Plot 8 of planning permission 17/506294 granted on 2nd July 2018, with associated parking and landscaping.",Sheppey Central,Minster-On-Sea,,17/12/2021,Application Refused
21/506193/ENVSCR,Land Off Great Basin Road Sheerness Docks Sheerness Kent ME12 1SW ,Screening request to establish whether the proposed construction and operation of a cement grinding plant requires an Environmental Impact Assesment.,Sheerness,Sheerness Town Council,,15/12/2021,Environmental Impact Assessment Not Req.
21/505557/FULL,Monarch Chemicals Southern Ltd New Road Sheerness Kent ME12 1LZ ,"Section 73 - Application for Variation of condition 5 (BREEAM assessment/certification)  pursuant to application 21/503545/FULL for - Demolition of 2 No. industrial units and erection of 1 No. new replacement industrial storage unit.
",Sheerness,Sheerness Town Council,,14/12/2021,Application Permitted
21/505558/FULL,10 Quilters Yard Rainham Gillingham Kent ME8 8FE ,Conversion of detached car port into habitable space.,"Hartlip, Newington And Upchurch",Upchurch,,13/12/2021,Application Permitted
21/505499/FULL,48 Wallbridge Lane Upchurch Gillingham Kent ME8 7XH ," Demolition of existing rear basement extension, and erection of a single storey rear and side extension to basement and a two storey rear extension to the ground and first floors.","Hartlip, Newington And Upchurch",Upchurch,,15/12/2021,Application Permitted
21/505520/FULL,57 Imperial Drive Private Street Warden Sheerness Kent ME12 4SD ,Demolition of existing conservatory. Erection of a single storey rear extension to form bedroom and wetroom.,Sheppey East,Warden,,13/12/2021,Application Permitted
21/503564/SUB,Land Adj. To Quinton Farm House Quinton Road Sittingbourne Kent ME10 2DD ,Submission of details pursuant to condition 11 (Hard and Soft Landscaping) in relation to planning permission 20/506065/EIFUL.,The Meads,Unparished,,15/12/2021,Application Withdrawn
