﻿,,,,,,,
Decisions Issued,,,,,,,
,,,,,,,
CASE REFERENCE,ADDRESS,PROPOSAL,WARD,PARISH,,DATE DECISION ISSUED,DECISION
22/500019/FULL,Greystone Bannister Hill Borden Sittingbourne Kent ME9 8HU ,"Section 73 - Application for Minor Material Amendment to condition 2 (to allow alterations to roof, including change of dining area roof to a flat roof behind a parapet and replacement of dormer with 2no rooflights, and to include details of external condenser locations) pursuant to 21/503888/FULL for - Section 73 - Application for minor material amendment to approved plans condition 2 (alterations to both plots including removal of chimney breasts to front, adjustments to window positions and alterations to roofs) pursuant to 20/500051/FULL for - Demolition of existing attached garage, erection of replacement detached garage, and construction of 2no. detached 5 bedroom properties with access from an extension of the existing driveway.",Borden And Grove Park,Borden,,03/03/2022,Application Permitted
21/504600/SUB,Land At Oare Gravel Works Ham Road Faversham Kent ME13 7TS ,Submission of details to partly discharge Condition 41 - Phase 2a (Foul and surface water drainage) of planning permission SW/14/0257,Priory,Faversham Town,,04/03/2022,Application Permitted
21/506478/FULL,Mountview Lodge Mount Lane Hartlip Sittingbourne Kent ME9 7TX ,Conversion of existing garage to ancillary accommodation.,"Hartlip, Newington And Upchurch",Hartlip,,01/03/2022,Application Permitted
21/506805/FULL,The White House The Street Hartlip Sittingbourne Kent ME9 7TH ,Removal of existing storage building and erection of single storey side extension and outbuilding.,"Hartlip, Newington And Upchurch",Hartlip,,02/03/2022,Application Permitted
21/506799/FULL,4 Bysing Wood Cottages Bysing Wood Road Luddenham Faversham Kent ME13 0TD ,Demolition of rear garden room and erection of single storey rear extension.,Teynham And Lynsted,Luddenham,,04/03/2022,Application Permitted
21/506521/LAWPRO,Island View 1A Waterloo Hill Minster-on-sea Sheerness Kent ME12 2HW ,Lawful Development Certificate for a proposed roof alteration together with a loft conversion.,Minster Cliffs,Minster-On-Sea,,28/02/2022,Application Refused
22/500151/FULL,10 Bridge Cottages  Selling Road Selling ME13 9PL,Single Storey Rear Extension with 2 No. Rooflight,Boughton And Courtenay,Selling,,04/03/2022,Application Permitted
21/506560/TPOA,7 Hanover Close Sittingbourne Kent ME10 4ET ,TPO Application for 1 x Oak Tree (T2) - Reduce Crown - Remove epicormic growth and one thin branch which protrudes over patio area.,Woodstock,,,03/03/2022,Application Withdrawn
21/501740/FULL,Land At Hill Farm Rook Lane  Keycol Hill Bobbing Kent ,"Erection of a nurse accommodation building, car park and outdoor event space for Demelza. Erection of 30 private residential dwellings, together with associated access, parking, highway works, drainage and landscaping.","Bobbing, Iwade And Lower Halstow",Bobbing,,04/03/2022,Application Permitted
21/506377/FULL,3 St Anns Road Faversham Kent ME13 8RQ ,Replacement front windows.,St. Ann's,Faversham Town,,02/03/2022,Application Permitted
21/506826/FULL,Elm Lodge Wardwell Lane Lower Halstow Sittingbourne Kent ME9 7ER ,Alterations to first floor with new roof structure to provide enlarged bedrooms and a en-suite.,"Bobbing, Iwade And Lower Halstow",Lower Halstow,,01/03/2022,Application Permitted
21/506751/FULL,310 Minster Road Minster-on-sea Sheerness Kent ME12 3NR ,"Demolition of double garage, erection of single storey side and rear extension with insertion of light lantern.",Minster Cliffs,Minster-On-Sea,,03/03/2022,Application Refused
21/506672/FULL,Minster Chalet Park The Broadway Minster-on-sea Sheerness Kent ME12 2DF ,"Section 73 - Application for Variation of condition 3 (occupancy restriction) pursuant to application NK/8/54/149, to allow occupancy of the chalets/caravans from the 02/01/2022 to 28/02/2022 (after which the park will revert back to a 10-month occupancy restriction).",Minster Cliffs,Minster-On-Sea,,02/03/2022,Application Withdrawn
20/504638/SUB,Scocles Farm  Scocles Road Minster-On-Sea Sheerness Kent ME12 3RU,Submission of Details to Discharge Condition 3 (Construction Method Statement) Condition 4 (Precautionary Ecological Mitigation and Enhancement Strategy) Condition 5 (Archaeology) Condition 6 (Contaminated Land Assessment) Condition 7 (Maintenance and Management of Any SUDS Features) Condition 8 (Materials) Condition 9 (Hard and Soft Landscaping) Condition 13 (Closure Report) and Condition 19 (Road Layouts) Subject to 18/506573/FULL,Sheppey Central,Minster-On-Sea,,03/03/2022,Application Permitted
22/500292/HEDGE,Valley Farm Throwley Road Throwley Faversham Kent ME13 0NR ,"Hedgerow Removal Notice - Removal of 153 metres of hedgerow to facilitate better agricultural management of the surrounding fields.
Compensatory woodland planting will be undertaken elsewhere on the estate.",East Downs,Throwley,,01/03/2022,No Objections
21/506579/FULL,3 Crouch Cottages South Street Boughton Under Blean Faversham Kent ME13 9ND ,"Proposed two storey side extension, single storey rear extension and new porch following demolition of existing porch and garage (Resubmission of 21/502064/FULL) as amended by drawings received 3rd February 2022.",Boughton And Courtenay,Boughton Under Blean,,01/03/2022,Application Permitted
21/506402/FULL,The Gate House Brenley Lane Boughton Under Blean Faversham Kent ME13 9LU ,Change of use of estate agents to 1no. dwelling.,Boughton And Courtenay,Boughton Under Blean,,02/03/2022,Application Permitted
21/505409/FULL,Palm Trees Caravan Park Warden Road Eastchurch Sheerness Kent ME12 4ET ,An application submitted under Section 73 of the Town & Country Planning Act 1990 for a minor material amendment in connection with the planning permission SW/11/1431 for a variation of Condition 2 to allow chalet/caravans to be occupied from 02/01/22 to 01/03/22,Sheppey East,Eastchurch,,03/03/2022,Application Withdrawn
21/506453/FULL,9 Market Street Faversham Kent ME13 7AA ,Insertion of replacement first and second floor windows and door.,Abbey,Faversham Town,,01/03/2022,Application Permitted
21/506454/LBC,9 Market Street Faversham Kent ME13 7AA ,Listed building consent for insertion of replacement first and second floor windows and door.,Abbey,Faversham Town,,01/03/2022,Application Permitted
21/505408/FULL,59 School Lane Iwade Sittingbourne Kent ME9 8SD ,"Insertion of 2no. pitched roof rear dormers, Juliet balconies to the front of the property, windows and doors to the rear and side of the property. Removal of front boundary fence and erection of front boundary wall.","Bobbing, Iwade And Lower Halstow",Iwade,,02/03/2022,Application Permitted
21/505403/FULL,Willow Trees Holiday Park Oak Lane Minster-on-sea Sheerness Kent ME12 3QR ,An application submitted under Section 73 of the Town & Country Planning Act 1990 for a minor material amendment in connection with the planning permission SW/11/1433 for a variation of Condition 2 to allow chalet/caravans to be occupied from 02/01/22 to 01/03/22,Minster Cliffs,Minster-On-Sea,,03/03/2022,Application Withdrawn
22/500472/LBC,North Street Farmhouse Ashford Road North Street Sheldwich Faversham Kent ME13 0LN ,Listed Building Consent for erection of a rear ground floor extension to utility room and erection of a rear porch to form garden room (revised scheme to 19/506369/LBC) (works started).,Boughton And Courtenay,Sheldwich,,04/03/2022,Application Permitted
