Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,02/02/2022,1194224,4214.64,HEXAGON HOUSING (DT),                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1194118,6014.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194119,14396.48,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194121,2527.30,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194072,1169.00,INTEGRITY PRINT LTD,GB927217815              ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,02/02/2022,1193861,4650.00,IVY LEGAL LIMITED,8408137                  ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,02/02/2022,1194110,831.60,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194111,1860.27,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194113,730.82,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194114,992.75,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1191544,1037.83,KENT COUNTY COUNCIL,                         ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,02/02/2022,1193682,26500.00,KENT COUNTY COUNCIL,                         ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,02/02/2022,1193819,1500.00,KENT COUNTY COUNCIL,                         ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1193919,747.50,KIRKMAN & JOURDAIN LTD,01766240                 ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/02/2022,1194056,3200.00,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1193812,3781.26,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,1132885                  ,PROPERTY SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/02/2022,1193812,374.76,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,1132885                  ,MKS ICT,Equipment Maintenance,Holding Codes
Swale Borough Council,29UM,02/02/2022,1193968,800.00,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Public Health
Swale Borough Council,29UM,02/02/2022,1193968,412.50,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Public Health
Swale Borough Council,29UM,02/02/2022,1193359,75500.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/02/2022,1193838,1043.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/02/2022,1193963,1447.92,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,02/02/2022,1193653,214.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/02/2022,1193653,829.25,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/02/2022,1194231,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194243,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194245,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194235,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194227,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194228,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194240,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194250,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1193899,4066.00,MOAT HOMES LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1193633,314.75,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1194232,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194226,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194236,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194234,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194239,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194230,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194249,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194241,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194225,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194244,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194233,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194246,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194237,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194247,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194248,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194238,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1194229,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/02/2022,1193913,1000.00,NEWINGTON CRICKET CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,02/02/2022,1194053,340.00,REDACTED PERSONAL INFORMATION,                         ,COMMUNITY SAFETY,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1193937,363.25,NPOWER,                         ,CONTRACTS,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1194074,1190.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1193809,910.00,OPTIVO,09100835                 ,HOUSING SERVICES,Optivo - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/02/2022,1193826,479.96,OPTIVO,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1193898,18000.00,POLICY IN PRACTICE LTD,07042993                 ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,02/02/2022,1193977,1467.03,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,02/02/2022,1193978,1349.18,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,02/02/2022,1193837,1314.77,SOUTH EAST WATER,2679874                  ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1193825,1180.32,SOUTHERN WATER SERVICES LIMITED,2366670                  ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1194061,1617.20,SOUTHERN WATER SERVICES LIMITED,2366670                  ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1193564,437.50,STORAGE KING,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,02/02/2022,1193918,550.00,SWALE GLOVES AMATEUR BOXING CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1193917,350.00,SWALE YOUTH DEVELOPMENT FUND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1194028,1687.50,THE COTTON BUNTING COMPANY,5594565                  ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,02/02/2022,1193920,720.00,THE LETTINGS CENTRE,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/02/2022,1194012,390.00,TIKSPAC UK LTD,09238130                 ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1194115,865.02,TRINITY CONSTRUCTION SERVICES LTD,2709226                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193690,1000.00,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,02/02/2022,1194242,585.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/02/2022,1194117,272.15,WALLER ASSOCIATES LIMITED,4027244                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1193295,426.67,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1193295,213.33,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,02/02/2022,1193295,23.39,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,02/02/2022,1193295,103.82,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1193459,379.65,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1193459,189.82,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,02/02/2022,1193459,26.50,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,02/02/2022,1193459,199.88,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/02/2022,1194083,489.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,02/02/2022,1194084,540.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,02/02/2022,1194109,4750.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194122,742.18,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/02/2022,1194077,2548.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194279,10977.89,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/02/2022,1194281,6131.73,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/02/2022,1194217,650.00,ASPIRE SCHOOL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1194275,6189.70,ASTRAL LTD,2430111                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/02/2022,1194189,2700.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194278,1233.58,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/02/2022,1194206,2014.69,FUSE RAIL LTD,08886910                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,09/02/2022,1194277,6329.00,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/02/2022,1194195,575.00,HBINFO LTD,5779046                  ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,09/02/2022,1194276,5042.85,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/02/2022,1194220,465.90,IPS (UK) LTD,009971838                ,CAR PARKS,Commission Paid,Highway and Transport Services
Swale Borough Council,29UM,09/02/2022,1193644,1277.53,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,1132885                  ,PROPERTY SERVICES,Equipment Rental,Internal Trading Cost Centres
Swale Borough Council,29UM,09/02/2022,1194207,2600.00,LAND USE CONSULTANTS LTD,02549296                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/02/2022,1194208,2600.00,LAND USE CONSULTANTS LTD,02549296                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/02/2022,1193405,26391.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1194209,88043.79,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/02/2022,1194209,233596.21,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/02/2022,1194057,15643.83,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/02/2022,1193890,196.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1193890,759.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1194103,288.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1194103,1119.10,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1194139,435.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,09/02/2022,1194180,2574.12,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,09/02/2022,1194080,10000.00,MONDREM CIC,10304589                 ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,09/02/2022,1194150,1700.69,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,09/02/2022,1193987,7200.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,09/02/2022,1193988,660.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,09/02/2022,1193808,85270.00,OPTIVO,09100835                 ,HOUSING SERVICES,Optivo - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1194152,311.53,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,09/02/2022,1194155,278.70,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,09/02/2022,1194223,865.00,RED DOG PUBLIC RELATIONS,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,09/02/2022,1194156,519.23,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1194218,750.00,SHEERNESS COUNTY YOUTH CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1194201,1240.00,SINGH LETTINGS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1194215,700.00,SWALE MEDIA ARTS CENTRE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1193905,1738.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,09/02/2022,1194081,1738.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,09/02/2022,1193726,66000.00,THE RIVERSIDE HOUSING GROUP LTD,                         ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,09/02/2022,1194216,1200.00,THURSDAY DANCE CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1193906,1707.50,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/02/2022,1193881,-30.31,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,09/02/2022,1193671,623.52,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1193671,311.75,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,09/02/2022,1193671,170.26,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,09/02/2022,1193671,873.85,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1193889,398.54,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1193889,199.27,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,09/02/2022,1193889,16.21,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,09/02/2022,1193889,133.93,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/02/2022,1194197,250.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194198,368.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
