22/503036/SUB,Bells Forstal Farm  Throwley Road Throwley Kent ME13 0JS,"Submission of detail pursuant to condition  3 (a 1:10 elevation detail and a 1:1 or 1:2 plan and vertical section for each new / and /replacement window and door type to be used) in relation to planning permission 20/504644/LBC.22680_FD_00-Bells Forstal-Door22680_FD_01-Bells Forstal-Detail0122680_FD_02-Bells Forstal-Detail0222680_FD_03-Bells Forstal-Detail03-0422680_FD_04-Bells Forstal-Detail05",East Downs,Throwley,07/13/2022 00:00:00,Application Permitted
22/502002/FULL,81 Forge Lane Upchurch Sittingbourne Kent ME9 7AD ,Alteration and erection of a rear and side single storey extensions to existing outbuilding to provide 2no. lodges to be used as Bed and Breakfast.,"Hartlip, Newington And Upchurch",Upchurch,07/12/2022 00:00,Application Refused
20/501014/SUB,Land At Swale Way East Hall Farm East Hall Lane Footpath Sittingbourne Kent ME10 3TJ ,Submission of Details to Discharge Condition 12 (Method of Disposal of Foul and Surface Water Drainage) Subject to 16/505280/OUT,Murston,,07/14/2022 00:00:00,Application Permitted
22/502550/LAWPRO,57 East Street Sittingbourne Kent ME10 4BQ,Lawful Development Certificate (Proposed) for change of use of existing dwelling (Class C3) to a 6-person HMO (Class C4) including the insertion of 4no. rooflights.,Roman,,07/15/2022 00:00:00,Application Permitted
22/502232/FULL,Swanton Croft Swanton Street Bredgar Sittingbourne Kent ME9 8AS ,Erection of a 3 bay open fronted car barn in the front garden of the property.,West Downs,Bredgar,07/12/2022 00:00,Application Permitted
22/502491/LAWPRO,Nesfield The Street Doddington Sittingbourne Kent ME9 0BH ,Lawful Development Certificate for a Proposed drive with vehicle access to include removal of front beech hedging and replacement of part existing lawn with permeable material.,East Downs,Doddington,07/14/2022 00:00:00,Application Refused
21/505744/FULL,Irwindale The Broadway Minster-on-sea Kent ME12 2DA ,Retrospective change of use of land for the siting of 2 no. static caravans for gypsy traveller use on a ten-month occupation basis.,Minster Cliffs,Minster-On-Sea,07/13/2022 00:00:00,Application Withdrawn
22/501607/FULL,31A St Georges Avenue Sheerness Kent ME12 1QX ,Erection of a single live/work unit with work-space on ground floor and residential accommodation on first and second floors (resubmission of 18/502336/FULL).,Sheerness,Sheerness Town Council,07/12/2022 00:00,Application Permitted
22/502282/FULL,Land North Of Horsham Lane Upchurch Kent ME9 7AP ,"Demolition of existing outbuilding and erection of new building with a primary use as a flower school and additional use as a multi-purpose space for hire/the community together with associated access, parking and landscaping.","Hartlip, Newington And Upchurch",Upchurch,07/12/2022 00:00,Application Refused
22/500812/FULL,Ransom Motors Breach Lane Upchurch Kent ME9 7PE ,Retrospective application for a change of use and construction of a car park and additional rear access space as well as for the erection of security fencing on land adjacent to Auto-Evolution.,"Hartlip, Newington And Upchurch",Upchurch,07/13/2022 00:00:00,Application Permitted
